Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,40,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,40,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,40,,,,
4,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,13,85,2020-03-22,78,2020-03-29
5,up,Lauren Daigle,You Say (Piano/Vocal),18,1,40,,,,
6,up,Ashes Remain,On My Own,38,2,39,,,,
7,up,Ararat Worship Collective,Hiszek Neked Uram,34,2,18,,,,
8,up,Ararat Worship Collective,Hova mennék,20,5,24,,,,
9,up,Candi Staton,Young Hearts Run Free,12,3,35,,,,
10,down,Ararat Worship Collective,Első és Utolsó,4,1,22,,,,
11,up,Hillsong Worship,I Surrender (Live),36,3,19,,,,
12,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,10,,,,
13,down,Ararat Worship Collective,Folyó,6,4,24,,,,
14,up,Ararat Worship Collective,Szent név,21,2,20,,,,
15,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,13,,,,
16,up,Ararat Worship Collective,Hova mennék (Live),37,3,36,,,,
17,up,Pintér Béla,Ez a Te Napod,96,17,5,,,,
18,down,Ararat Worship Collective,Felment a mennybe,5,4,23,,,,
19,-,Leeland,Way Maker (Live),-,1,25,,,,
20,-,"DICS-SULI, Fridvalszki Gréta & Ferencz Péter",Amiről Híres Vagy,-,20,1,,,,
21,up,Pintér Béla,Hazamegy a Vándor,66,4,22,,,,
22,up,Ararat Worship Collective,Első helyre (Live),100,2,28,,,,
23,-,DICS-SULI & Lakatos Péter,Az Úr Öröme,-,23,1,,,,
24,-,DICS-SULI & Fóris Rita,Éneklem a Te Jóságodat,-,13,1,,,,
25,down,Pintér Béla,Ki Vagyok én,22,10,16,,,,
26,-,DICS-SULI & Kedl Ildikó,"Kiáltjuk, Jézus",-,26,1,,,,
27,down,Ararat Worship Collective,Irgalmasság Atyja,13,2,25,,,,
28,-,Hillsong UNITED,As You Find Me (Live),-,17,18,,,,
29,down,Ararat Worship Collective,Dávid Fia,7,4,25,,,,
30,-,Hillsong Young & Free,Uncomplicated (Live),-,30,1,,,,
31,up,Hillsong Worship,What a Beautiful Name,77,5,18,,,,
32,up,Ararat Worship Collective,Új szövetség (Live),49,2,26,,,,
33,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,16,2,,,,
34,-,Hellinger Andris,Trónodnál (Live),-,34,1,,,,
35,-,DICS-SULI & Hankoszki Zoltán,Szálljon a Hálánk,-,35,1,,,,
36,down,Ararat Worship Collective,Intro (Élet Forrása),25,8,15,,,,
37,-,Hellinger Andris,Egy Hangon (Live),-,37,1,,,,
38,-,Hellinger Andris,A Golgotára Gondolok (Live),-,38,2,,,,
39,-,Pintér Béla,Hiszem a Csodát,-,31,3,,,,
40,-,Ararat Worship Collective,Érezd és lásd meg,-,4,10,,,,
41,-,DICS-SULI & Fóris Attila,Mindent Kegyelemből,-,40,1,,,,
42,-,Hellinger Andris,Ő Erősebb (Live),-,37,2,,,,
43,-,Pintér Béla,Újratervezés,-,43,2,,,,
44,up,DICS-SULI & Buzás István,Legjobb Helyen,61,16,2,,,,
45,down,Kirk Franklin,A God Like You,26,3,10,,,,
46,up,Cory Asbury,Reckless Love,46,8,21,,,,
47,-,Instrumental Worship Project from I’m In Records,Here I Am to Worship,-,41,1,,,,
48,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),8,7,30,,,,
49,-,Pintér Béla,Örökország,-,49,4,,,,
50,-,Pintér Béla,Szeretet a Javából,-,34,3,,,,
51,-,DICS-SULI & Tóth Ákos,Soha Többé Nem Vagyok Árva,-,51,1,,,,
52,down,Ararat Worship Collective,Új Szövetség,15,5,23,,,,
53,-,Hillsong UNITED,Another in the Fire (Live),-,5,28,,,,
54,down,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),3,2,23,,,,
55,down,Pintér Béla,Homokba Írva (Live),33,30,4,,,,
56,-,Brenton Brown,Hosanna (Praise Is Rising),-,56,1,,,,
57,-,Brandon Lake,I Need A Ghost,-,48,1,,,,
58,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,58,1,,,,
59,down,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",16,6,20,,,,
60,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,60,1,,,,
61,-,Koinonia,Cuando,-,61,1,,,,
62,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,37,4,,,,
63,-,Todd Dulaney,The Anthem,-,17,2,,,,
64,-,Luiz Arcanjo,Amore Mio,-,64,1,,,,
65,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,4,22,,,,
66,down,Ararat Worship Collective,Első helyre,9,8,21,,,,
67,up,Hillsong Worship,Who You Say I Am,83,8,24,,,,
68,-,Hillsong Young & Free,Face to Face (Live),-,13,1,,,,
69,down,Hillsong Worship,Grace To Grace,14,5,12,,,,
70,-,Pintér Béla,Little Joe,-,21,7,,,,
71,-,DICS-SULI & Fóris Rita,Hálát Adok Az Úrnak,-,16,1,,,,
72,-,Hillsong Worship,Mighty to Save (Live),-,9,3,,,,
73,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,33,5,,,,
74,up,Pintér Béla,Minden Lehetséges,94,12,7,,,,
75,down,Hillsong Worship,Be Still,28,4,16,,,,
76,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,24,12,,,,
77,up,Ashes Remain,End of Me,80,6,30,,,,
78,-,Chris Tomlin,Our God,-,8,9,,,,
79,-,Matt Maher,"Lord, I Need You",-,16,4,,,,
80,-,Bagdi Bella,"Beengedem, Elfogadom, Megélem, Tovább Adom",-,80,1,,,,
81,-,ステイシー・オリコ,Stuck,-,7,3,,,,
82,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,76,2,,,,
83,down,Bagdi Bella,Altató,19,4,30,,,,
84,up,Lauren Daigle,Rescue,88,2,35,74,2019-10-13,74,2019-10-13
85,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok) [Live],-,4,26,,,,
86,-,Pintér Béla,Szeretünk Téged (Live),-,73,1,,,,
87,-,DICS-SULI & Kedl Ildikó,Csendben,-,42,1,,,,
88,-,Hillsong Worship,Jesus I Need You,-,14,5,,,,
89,-,The Petersens,Wade in the Water,-,89,1,,,,
90,-,Travis Greene,You Waited (Extended Version) [Live],-,45,1,,,,
91,-,Hillsong UNITED,Open Up the Heavens,-,50,1,,,,
92,down,Ashes Remain,Without You,69,12,24,,,,
93,-,Vickie Winans,"No Cross, No Crown",-,93,1,,,,
94,-,Hillsong Young & Free,Lord Send Revival (Live),-,5,7,,,,
95,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,95,1,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),64,4,25,,,,
97,-,Hillsong Young & Free,Best Friends (Studio),-,5,10,,,,
98,-,Riley Clemmons,Over And Over,-,88,2,,,,
99,down,Pintér Béla,Oltalom,57,18,4,,,,
100,-,Danny Gokey,Undertow,-,100,1,,,,
