Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,212,,,,
2,down,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,13,,,,
3,up,Tina Turner & Rod Stewart,It Takes Two,9,3,36,,,,
4,up,TLC,No Scrubs,40,4,53,,,,
5,up,José James,Dark Side of The Sun (feat. Baloji),44,5,5,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,109,,,,
7,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,5,1,127,,,,
8,-,Diana Ross,I'm Coming Out,-,3,57,,,,
9,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,2,108,,,,
10,-,Tina Turner,Typical Male,-,10,36,,,,
11,down,SZA,Saturn,6,4,9,,,,
12,-,The Trammps,Disco Inferno (Single Edit),-,3,88,,,,
13,-,Terence Trent D'Arby,Dance Little Sister,-,5,105,,,,
14,down,Amy Winehouse,Back to Black,3,1,191,,,,
15,up,The Spinners,Working My Way Back to You,75,14,48,,,,
16,up,Womack & Womack,Teardrops,41,1,143,,,,
17,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,185,,,,
18,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,57,,,,
19,down,Boney M.,Daddy Cool,10,2,148,,,,
20,-,Dan Hartman,Relight My Fire,-,3,63,,,,
21,-,Aretha Franklin,Think,-,2,164,,,,
22,-,Boney M.,Ma Baker,-,4,56,,,,
23,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,14,,,,
24,down,Barry White,"You're the First, The Last, My Everything",2,2,103,,,,
25,-,The Brothers Johnson,Stomp! (Single Version),-,7,33,,,,
26,down,Prince,1999 (Edit),7,2,86,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,8,45,,,,
28,up,Muni Long,Made For Me,34,28,2,,,,
29,up,The Black Eyed Peas,Where Is the Love?,97,28,17,,,,
30,up,Philip Bailey,Easy Lover,68,8,94,,,,
31,-,Jalen Ngonda,Illusions,-,12,7,,,,
32,-,Dusty Springfield,Son of a Preacher Man,-,9,49,,,,
33,-,Boyz II Men,End of the Road,-,33,5,,,,
34,-,Tina Turner,What's Love Got To Do With It,-,5,28,,,,
35,-,Chic,Good Times,-,5,63,,,,
36,-,Billy Ocean,Red Light Spells Danger,-,17,58,,,,
37,-,Jennifer Lopez,Ain't It Funny,-,6,86,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),53,4,50,,,,
39,-,Kool & The Gang,Cherish,-,15,26,,,,
40,-,Jackie Wilson,Reet Petite,-,4,66,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,59,,,,
42,up,Ben E. King,Stand By Me,45,2,69,,,,
43,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,43,1,,,,
44,-,Prince,The Most Beautiful Girl in the World,-,5,50,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,67,3,128,,,,
46,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,40,,,,
47,-,Diana Ross,My Old Piano,-,5,52,,,,
48,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,29,,,,
49,-,Sister Sledge,"All American Girls (12"" Version)",-,5,77,,,,
50,down,Tina Turner,Steamy Windows,21,7,49,,,,
51,-,Chaka Khan,I'm Every Woman,-,2,90,,,,
52,down,Seal,Crazy,31,2,132,,,,
53,-,Lucy Pearl,Don't Mess With My Man,-,26,7,,,,
54,-,Mary Mary,Shackles (Praise You),-,11,25,,,,
55,down,Amy Winehouse,Rehab,4,1,231,,,,
56,-,Gabrielle,When a Woman,-,56,5,,,,
57,up,Tina Turner & David Bowie,Tonight (Live),92,4,33,,,,
58,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,62,,,,
59,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,29,22,,,,
60,-,Sade,Love Is Stronger Than Pride,-,44,6,,,,
61,-,Amy Winehouse,Love Is a Losing Game,-,27,15,,,,
62,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,25,,,,
63,-,Percy Sledge,When a Man Loves a Woman,-,12,20,,,,
64,-,Four Tops,It's the Same Old Song (Mono),-,15,24,,,,
65,down,Whitney Houston,How Will I Know (2000 Remaster),8,3,124,,,,
66,down,Tina Turner,The Best (Edit),12,1,102,,,,
67,-,Tina Turner,Private Dancer (Single Edit),-,3,85,,,,
68,-,Amber Mark,Comin’ Around Again,-,68,1,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,4,147,,,,
70,-,Prince & The Revolution,Purple Rain,-,2,72,,,,
