Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,235,94,2019-12-01,1,2020-03-01
2,down,Amy Winehouse,Back to Black,1,1,237,,,,
3,up,Soolking & Gazo,Casanova,3,1,47,,,,
4,up,Rihanna,Don't Stop the Music,4,3,232,,,,
5,up,Aya Nakamura,Doggy,5,1,9,,,,
6,up,Arma Jackson & Josman,BBL,7,1,9,,,,
7,up,Dadju,Jaloux,9,7,238,,,,
8,up,Dadju,Bob Marley,10,8,215,,,,
9,down,"Corneille, Aya Nakamura & Trinix",Avec classe,8,6,17,,,,
10,down,The Weeknd,Save Your Tears,6,1,197,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Die For You,11,5,143,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,238,,,,
13,up,Dadju,Reine,13,9,238,,,,
14,up,Dadju,Django (feat. Franglish),17,14,201,,,,
15,up,Chris Brown,Angel Numbers / Ten Toes,15,2,29,,,,
16,down,Amy Winehouse,Rehab,14,11,59,,,,
17,up,Franglish,Trop parler,21,3,43,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,3,238,,,,
19,down,Merveille,Paqueta,12,7,5,,,,
20,up,Soolking,Tiki Taka (feat. SCH),23,3,17,,,,
21,up,Tems,Love Me JeJe,34,21,5,,,,
22,up,Chris Brown,Under the Influence,28,1,114,,,,
23,up,SZA,Saturn,30,23,14,,,,
24,up,Dadju,Grand bain (feat. Ninho),25,1,206,,,,
25,down,Aya Nakamura,Hypé,16,1,18,,,,
26,down,Dadju,Mafuzzy Style,20,20,101,,,,
27,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",24,4,224,,,,
28,up,John Legend,All of Me,33,8,238,,,,
29,down,Aya Nakamura,Copines,22,9,238,,,,
30,up,SZA,Snooze,38,13,77,,,,
31,down,Aya Nakamura,Dégaine (feat. Damso),27,1,116,,,,
32,down,Dadju,Compliqué,26,1,154,,,,
33,up,The Weeknd,The Hills,39,4,238,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,162,76,2021-04-25,2,2021-05-02
35,down,Aya Nakamura,Pookie,29,1,238,,,,
36,up,Tayc,Ride (feat. Leto),40,36,2,,,,
37,down,Aya Nakamura,Djadja,36,4,238,85,2020-06-28,70,2020-07-19
38,up,The Weeknd,Call Out My Name,41,4,238,,,,
39,up,Akon,Smack That (feat. Eminem),44,21,201,,,,
40,up,SZA,Kill Bill,43,1,77,,,,
41,up,TLC,No Scrubs,51,41,45,,,,
42,down,Childish Gambino,Redbone,37,11,231,,,,
43,down,Soolking,Otra,31,16,4,,,,
44,up,Akon,Lonely,62,44,2,,,,
45,down,Aya Nakamura,Baby,35,1,68,,,,
