Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,5,2,213,,,,
3,down,Seal,Kiss from a Rose,2,2,213,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,222,,,,
5,-,Muni Long & Mariah Carey,Made For Me,-,5,1,,,,
6,down,Alicia Keys,If I Ain't Got You,4,2,217,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,3,218,,,,
8,down,Seal,Crazy,7,4,214,,,,
9,up,Alicia Keys,Fallin',9,2,144,,,,
10,up,The Pointer Sisters,I'm So Excited,10,6,212,,,,
11,up,Aya Nakamura,Pookie,11,1,222,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,205,,,,
13,up,CeeLo Green,Bright Lights Bigger City,14,7,213,,,,
14,up,Usher,She Came to Give It to You (feat. Nicki Minaj),15,12,184,,,,
15,down,Boney M.,Daddy Cool,8,4,229,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,8,164,,,,
17,down,Chris Brown,With You,12,7,200,,,,
18,-,CeeLo Green,Kung Fu Fighting (Re-Recorded),-,18,1,,,,
19,-,Barry White,"You're the First, The Last, My Everything",-,3,180,,,,
20,-,Prince & The Revolution,Kiss,-,20,35,,,,
21,-,The Weeknd,Take My Breath,-,1,34,,,,
22,-,Khalid,Please Don't Fall In Love With Me,-,22,2,,,,
23,down,Kool & The Gang,Fresh,18,18,2,,,,
24,-,Billy Paul,Your Song,-,24,9,,,,
25,-,Thee Marloes,I Know,-,25,1,,,,
26,-,Lyna,Queen,-,26,1,,,,
27,-,Mardi Gras,Too Busy Thinking About My Baby,-,27,1,,,,
28,-,Lauryn,Prends tout,-,28,1,,,,
29,-,Ottawan,D.I.S.C.O.,-,29,1,,,,
30,-,Fats Domino,Ain't Gonna Do It,-,30,1,,,,
31,-,The New Mastersounds,Turn This Thing Around,-,31,1,,,,
32,-,Dojo Cuts,Take What's Mine (EP Version),-,32,1,,,,
33,-,The New Mastersounds,Nervous (feat. The Haggis Horns),-,33,1,,,,
34,-,Red Sebastian,Appetite (Single Edit),-,34,1,,,,
