Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vald,CQFD (Bonus Track),1,1,155,,,,
2,up,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],4,1,2,,,,
3,up,Cro,Bye Bye,3,1,185,,,,
4,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),6,1,51,,,,
5,up,Neneh Cherry,Manchild,9,3,123,,,,
6,-,Nelly,Hot In Herre,-,6,88,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,4,212,,,,
8,up,Apache 207,Schimmel in der Villa,10,1,42,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),43,9,12,,,,
10,down,Dynamite Deluxe,Wie jetzt,8,1,93,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,210,,,,
12,down,Will Smith,Miami,7,2,197,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,184,,,,
14,-,Eminem,River (feat. Ed Sheeran),-,4,128,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),25,2,114,,,,
16,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,25,,,,
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,158,,,,
18,up,Eminem,Without Me,58,7,82,,,,
19,-,Eminem,My Name Is,-,19,7,,,,
20,up,Sido,Tausend Tattoos,22,1,219,,,,
21,down,Eminem,The Real Slim Shady,11,2,161,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,157,,,,
23,-,Vanilla Ice,Ice Ice Baby,-,15,30,,,,
24,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,16,,,,
25,-,Sean Kingston,Beautiful Girls,-,17,52,,,,
26,-,MC Solaar,Nouveau western,-,12,1,,,,
27,up,MoTrip,So wie du bist (feat. Lary),29,5,104,,,,
28,down,Post Malone,Circles,13,1,216,2,2019-10-06,2,2019-10-06
29,-,MC Hammer,U Can'T Touch This,-,12,17,,,,
30,-,Apache 207,Roller,-,7,63,87,2019-11-10,75,2019-11-17
31,-,LL Cool J,Phenomenon,-,7,7,,,,
32,up,Seyed,MP5 (feat. Kollegah),52,9,57,,,,
33,-,Seker Smc,Tumbado,-,18,10,,,,
34,up,DJ Babs & Genezio,SALA BIEN,39,22,5,,,,
35,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,23,,,,
36,down,bbno$,edamame (feat. Rich Brian),21,21,5,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,56,,,,
38,-,Montell Jordan,This Is How We Do It,-,17,1,,,,
39,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,27,10,,,,
40,up,Eno,3 Schritte,68,14,55,,,,
41,down,Will Smith,Men In Black,20,5,84,,,,
42,-,The Black Eyed Peas,Don't Lie,-,8,54,,,,
43,down,Gazo & Tiakola,MAMI WATA,38,28,2,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,4,192,,,,
45,-,Stress,Si loin (Deluxe),-,14,25,,,,
46,up,"Powfu, beabadoobee & blink-182",death bed - bonus remix,48,46,3,,,,
47,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,61,,,,
48,-,Buskapé,I mim Chopf,-,46,2,,,,
49,down,OutKast,Ms. Jackson,26,9,162,,,,
50,-,The Roots & Erykah Badu,You Got Me,-,17,32,,,,
51,down,KeBlack,LAISSE MOI,31,11,22,,,,
52,-,Jurassic 5,What's Golden,-,22,13,,,,
53,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,64,,,,
54,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,12,2,48,,,,
55,down,Mattafix,Big City Life,2,1,225,,,,
56,-,13 Block,Si j'avais,-,56,1,,,,
57,-,Apache 207,Loser,-,57,1,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,14,49,,,,
59,down,Snoop Dogg,Who Am I (What's My Name)?,35,20,21,,,,
60,-,Poje,Baal Xaina,-,17,3,,,,
61,-,21 Savage,redrum,-,25,3,,,,
62,down,Shay & Niska,Sans Cœur,40,32,8,,,,
63,-,Nevzat Aşık,Bazaar Inflagranti,-,63,1,,,,
64,down,A$AP Rocky,L$D,24,15,43,,,,
65,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,41,,,,
66,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,95,,,,
67,down,MC Solaar,Bouge de là,63,63,2,,,,
68,down,Gazo & Tiakola,NOTRE DAME,46,23,4,,,,
69,down,2Pac,Changes,27,8,83,,,,
70,-,50 Cent,In Da Club,-,6,113,,,,
71,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,10,,,,
72,-,The Streets,Fit But You Know It,-,54,6,,,,
73,-,MC Solaar,Victime de la mode,-,73,1,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,68,2,,,,
75,-,Doja Cat,Paint The Town Red,-,1,27,,,,
76,down,Favé,Flashback (feat. Gazo),55,32,5,,,,
77,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,61,2,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,153,,,,
79,-,Eminem,Without Me,-,11,69,,,,
80,down,Sido,Bilder im Kopf,59,10,135,,,,
