Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Weisse Fahnen,1,1,5,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,20,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,3,4,,,,
4,up,Vald,CQFD (Bonus Track),14,1,117,,,,
5,up,Will Smith,Miami,21,2,156,,,,
6,up,Will Smith,Men In Black,20,5,69,,,,
7,up,EAZ,Juicy,16,7,4,,,,
8,up,Dynamite Deluxe,Wie jetzt,15,1,50,,,,
9,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,4,2,6,,,,
10,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),7,1,13,,,,
11,up,RAF Camora & Bonez MC,Unnormal,18,2,150,,,,
12,-,Fettes Brot,Emanuela,-,8,61,,,,
13,down,Mattafix,Big City Life,8,1,181,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),68,3,123,,,,
15,up,Sido,Tausend Tattoos,29,1,175,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,165,,,,
17,up,Neneh Cherry,Manchild,26,3,100,,,,
18,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,18,2,,,,
19,up,Hamza & Damso,Nocif,23,19,8,,,,
20,-,Eminem,Lose Yourself (Soundtrack Version),-,8,49,36,2020-02-16,36,2020-02-16
21,down,Post Malone,Circles,9,1,177,2,2019-10-06,2,2019-10-06
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,4,149,,,,
23,-,Monet192,T'es pas toi-même,-,2,26,,,,
24,down,Kool Savas,Das ist OR!,12,6,52,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,3,141,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,1,113,,,,
27,up,Sean Kingston,Beautiful Girls,53,17,27,,,,
28,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,121,,,,
29,-,A$AP Rocky,L$D,-,15,12,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,4,167,,,,
31,up,Chiloo,Je m'en vais (Radio Edit),48,31,5,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),13,3,179,,,,
33,-,Travis Scott,goosebumps,-,11,6,89,2020-04-26,18,2020-05-03
34,-,Beastie Boys,Fight for Your Right,-,23,13,,,,
35,-,Greis,Temps Passe,-,21,12,,,,
36,up,Schwizzle D.A.W.G.,Greatly Appreciated,61,13,57,,,,
37,up,50 Cent,Candy Shop (feat. Olivia),57,14,21,,,,
38,up,Timbaland,Apologize (feat. OneRepublic),59,17,90,,,,
39,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,23,8,,,,
40,down,OutKast,Ms. Jackson,38,9,128,,,,
41,up,Cro,Whatever,42,17,58,,,,
42,up,2Pac,Changes (feat. Talent),62,4,106,,,,
43,-,Sens Unik,Laisse Toi Aller (Remix),-,18,3,,,,
44,-,Sens Unik,Laisse-toi aller (Remix),-,13,19,,,,
45,-,Leikeli47,Attitude,-,41,3,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),10,2,72,,,,
47,-,Deen Burbigo,COLLE À LA PEAU,-,47,1,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,41,,,,
49,-,Fergie,Big Girls Don't Cry (Personal),-,10,74,,,,
50,-,KT Gorique,Nuh Body (feat. Volodia),-,22,7,,,,
51,down,50 Cent,In Da Club,41,6,85,,,,
52,-,Logic & Rag'n'Bone Man,Broken People,-,11,100,,,,
53,down,Eminem,Without Me,25,7,56,,,,
54,down,Skee-Lo,I Wish (Radio Edit),37,14,19,,,,
55,-,NF,HAPPY,-,1,1,,,,
56,up,Boegie,2516,63,11,10,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,69,,,,
58,down,Neneh Cherry,Woman,35,5,123,,,,
59,-,Sim's,L'essentiel,-,4,6,,,,
60,-,Will Smith,Gettin' Jiggy Wit It,-,5,26,,,,
61,down,G-Eazy & Halsey,Him & I,43,14,128,,,,
62,-,Manillio,Monbijou,-,23,8,,,,
63,-,Lomepal,Decrescendo,-,6,2,,,,
64,-,The Roots & Erykah Badu,You Got Me,-,17,24,,,,
65,down,Eno,3 Schritte,56,14,20,,,,
66,-,Luciano & RAF Camora,All Night,-,27,1,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,67,3,,,,
68,down,Nina Chuba & Juju,Wildberry Lillet (Remix),49,1,20,,,,
69,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,13,,,,
70,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,51,3,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,128,,,,
72,down,Eminem,The Real Slim Shady,32,2,127,,,,
73,-,Orelsan,Basique,-,73,1,,,,
74,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,52,,,,
