Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,4,1,60,2,2019-10-06,2,2019-10-06
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,33,79,2020-04-19,1,2020-07-05
4,down,Cro,Bye Bye,3,1,44,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),6,1,60,10,2019-10-06,10,2019-10-06
6,up,RAF Camora & Bonez MC,Unnormal,8,2,30,,,,
7,up,Sido,Astronaut (feat. Andreas Bourani),46,3,50,,,,
8,up,Bushido,Mephisto,10,4,48,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),27,1,39,100,2020-03-01,7,2020-04-26
10,up,Mattafix,Big City Life,61,1,60,,,,
11,down,Sido,Tausend Tattoos,5,1,60,,,,
12,up,Monet192,Titel 15,26,10,3,,,,
13,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),23,7,56,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,60,,,,
15,-,Mobb Deep,"Shook Ones, Pt. II",-,15,1,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,7,43,,,,
17,down,Stress,Billy Bear Don't Care,15,4,3,,,,
18,down,Nativ,Kosmos,14,7,12,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),31,5,53,,,,
20,-,Vald,CQFD (Bonus Track),-,1,32,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,5,59,,,,
22,down,NF,Let You Down,18,3,60,,,,
23,up,Namika,Je ne parle pas français (Beatgees Remix),70,7,60,,,,
24,up,Sexion d'Assaut,Désolé,34,24,2,,,,
25,up,Post Malone,Better Now,51,13,43,,,,
26,down,Kalvonix,One Day I'll Be Fine,22,1,38,,,,
27,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,11,,,,
28,up,Ali471,GOALGETTER,30,5,33,,,,
29,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,27,,,,
30,down,The Black Eyed Peas,Where Is the Love?,9,1,60,,,,
31,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,12,8,56,,,,
32,up,CJ,Whoopty,50,18,4,51,2020-11-22,8,2021-01-24
33,-,MoTrip,Kennen,-,24,1,,,,
34,-,Dunknown,Red Coffee,-,21,1,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,8,13,36,2020-02-16,36,2020-02-16
36,-,JAY-Z,My 1st Song,-,36,1,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),11,3,60,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,2,,,,
39,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,40,,,,
40,-,De La Soul,Me Myself and I,-,27,10,,,,
41,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,1,,,,
42,-,Lo & Leduc,All die Büecher,-,15,6,,,,
43,up,Bonez MC,Angeklagt,58,43,3,87,2020-11-01,87,2020-11-01
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,4,34,,,,
45,up,Neneh Cherry,Woman,49,5,39,,,,
46,down,2Pac,Changes,29,8,26,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,8,42,,,,
48,up,Timbaland,Apologize (feat. OneRepublic),72,17,36,,,,
49,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,12,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,12,17,61,2020-08-23,8,2020-10-04
51,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,8,,,,
52,up,G-Eazy & Halsey,Him & I,62,14,42,,,,
53,-,Drake,Passionfruit,-,9,5,,,,
54,-,Apache 207,Roller,-,7,29,87,2019-11-10,75,2019-11-17
55,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,20,,,,
56,-,Deichkind,Bon voyage (feat. Nina),-,24,2,,,,
57,-,Eminem,Stan (feat. Dido),-,5,15,,,,
58,-,Rootwords,A Matter of Time,-,30,1,,,,
59,-,Trevor Daniel,Falling,-,9,38,61,2019-11-24,14,2020-01-05
60,-,Skali,Balade de nuit,-,26,4,,,,
61,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",77,28,2,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,15,9,,,,
63,-,KT Gorique,Kendrick,-,48,2,,,,
64,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],97,16,5,,,,
65,up,Arma Jackson,La Boussole,94,14,13,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,47,,,,
67,down,JIGGO,Elf,35,23,11,,,,
68,-,BRS Kash,Throat Baby (Go Baby),-,43,2,,,,
69,down,Pras,Ghetto Supastar (That Is What You Are),54,35,14,,,,
70,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,45,10,,,,
71,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,5,,,,
72,-,Tt17,7 Years,-,72,1,,,,
73,down,Wyclef Jean,Gone Till November (feat. Refugee Allstars),66,28,10,,,,
74,down,Pop Smoke,What You Know Bout Love,68,47,6,81,2020-07-12,14,2020-10-18
75,up,Diana Ross,Chain Reaction,79,26,23,,,,
76,-,Ashanti,Silent Night,-,76,2,,,,
77,-,MC Hammer,U Can'T Touch This,-,12,2,,,,
78,-,MCMF,Hip-Hop Kiddin',-,78,1,,,,
79,-,Baze,Vo Nüt Us,-,37,3,,,,
80,-,Akhenaton,La face B,-,24,22,,,,
81,down,MoTrip,So wie du bist (feat. Lary),78,5,24,,,,
82,-,Roddy Ricch,The Box,-,7,44,91,2019-12-08,2,2020-02-16
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,23,,,,
84,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,44,2,77,2020-10-04,17,2020-10-11
85,-,K.Maro,Femme Like U,-,13,31,,,,
86,-,Baby Keem,hooligan,-,86,1,,,,
87,-,Anderson .Paak,Lockdown,-,19,1,,,,
88,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,4,49,,,,
89,-,Loredana,OCEAN'S 8,-,84,1,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,17,,,,
91,-,Booba,Pirates,-,38,1,,,,
92,-,Namika,Lieblingsmensch,-,28,4,,,,
93,up,Silicone,NewYork Inspired,100,15,30,,,,
