Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mase,On en parle,-,1,38,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,51,32,2020-12-13,12,2021-02-28
3,up,NF,Let You Down,45,3,112,,,,
4,up,2Pac,Changes (feat. Talent),43,4,48,,,,
5,up,Post Malone,Circles,10,1,112,2,2019-10-06,2,2019-10-06
6,up,The Black Eyed Peas,Where Is the Love?,11,1,112,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,3,81,,,,
8,down,Marsimoto,Usain Bolt,7,4,17,,,,
9,up,Vald,CQFD (Bonus Track),24,1,54,,,,
10,up,Mattafix,Big City Life,16,1,112,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),46,7,95,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,112,,,,
13,-,Arrested Development,Mr Wendal,-,13,4,,,,
14,-,Tommy Vercetti,Vorem Gsicht,-,14,2,,,,
15,down,RAF Camora & Bonez MC,Unnormal,4,2,81,,,,
16,up,Schwizzle D.A.W.G.,Greatly Appreciated,20,13,10,,,,
17,up,G-Eazy & Halsey,Him & I,31,14,94,,,,
18,-,Will Smith,Miami,-,2,90,,,,
19,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,4,,,,
20,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),98,2,72,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,4,84,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,4,83,,,,
23,-,Jurassic 5,What's Golden,-,22,5,,,,
24,-,MoTrip,Kennen,-,24,6,,,,
25,-,JIGGO,Elf,-,23,25,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),88,2,26,,,,
27,-,OutKast,Ms. Jackson,-,9,91,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),73,5,93,,,,
29,down,Bushido,Mephisto,6,4,93,,,,
30,down,Ali471,GOALGETTER,5,5,82,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,4,100,,,,
32,-,Soprano & R.E.D.K,Le labo,-,27,1,,,,
33,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,5,108,,,,
34,-,YL,#213,-,13,5,,,,
35,-,50 Cent,"Hate It Or Love It (feat. The Game, Tony Yayo, Young Buck & Lloyd Banks) [G-Unit Remix]",-,35,1,,,,
36,-,50 Cent,In Da Club,-,6,48,,,,
37,-,Kanye West,Love Lockdown,-,7,4,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,99,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),37,2,68,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),60,15,11,,,,
41,-,Absolute Beginner,Liebes Lied,-,12,3,,,,
42,down,Sido,Mit Dir,25,17,5,,,,
43,-,Cro,Whatever,-,17,15,,,,
44,-,Liricas Analas,Siemis,-,5,6,,,,
45,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,9,,,,
46,up,Nelly,Hot In Herre,70,6,47,,,,
47,up,Soprano,Forrest,99,24,3,,,,
48,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,40,7,,,,
49,up,Muthoni Drummer Queen,Mythology,85,49,4,,,,
50,-,Dynamite Deluxe,Wie jetzt,-,1,35,,,,
51,up,Neneh Cherry,Manchild,83,3,62,,,,
52,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,17,1,,,,
53,down,Logic & Rag'n'Bone Man,Broken People,41,11,59,,,,
54,-,Steff la Cheffe,Annabelle,-,38,9,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,58,,,,
56,down,Sido,Tausend Tattoos,44,1,112,,,,
57,-,Young Chop,Ocean Vision,-,57,1,,,,
58,down,Eminem,The Real Slim Shady,12,2,65,,,,
59,-,Ashanti,Sharing Christmas,-,59,4,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,10,,,,
61,-,Gnaz,Mudanças (Changes),-,53,13,,,,
62,down,Paris Texas,BULLSEYE,38,37,7,,,,
63,-,Beastie Boys,Fight for Your Right,-,23,3,,,,
64,up,MoTrip,So wie du bist (feat. Lary),86,5,46,,,,
65,up,Tayc,D O D O,80,39,3,,,,
66,-,Stress,Accroche-toi,-,11,25,,,,
67,-,The Streets,Fit But You Know It,-,54,3,,,,
68,-,Big Zis & Marton di Katz,H.O.N.I.G.,-,68,1,,,,
69,down,Fugees,"No Woman, No Cry",14,14,5,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,28,,,,
71,-,Orelsan,Jour meilleur,-,14,4,,,,
72,-,USA Gospelchoir,You Are the Light,-,54,2,,,,
73,down,Orelsan,L'odeur de l'essence,36,32,3,,,,
74,-,Eminem,Without Me,-,7,28,,,,
75,-,2Pac & Syke,All Eyez On Me,-,75,1,,,,
