Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],16,1,7,,,,
2,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),2,1,56,,,,
3,up,Cro,Bye Bye,3,1,190,,,,
4,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,217,,,,
5,up,Will Smith,Miami,22,2,202,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,215,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),19,2,119,,,,
8,down,Vald,CQFD (Bonus Track),1,1,160,,,,
9,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,13,2,53,,,,
10,-,Dynamite Deluxe,Wie jetzt,-,1,97,,,,
11,-,Nelly,Hot In Herre,-,6,90,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,162,,,,
13,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,19,,,,
14,up,Eminem,Without Me,39,7,85,,,,
15,-,Sektion Kuchikäschtli,I han (Remastered),-,9,22,,,,
16,down,Apache 207,Schimmel in der Villa,10,1,47,,,,
17,-,2Pac,Changes,-,8,84,,,,
18,-,The Roots & Erykah Badu,You Got Me,-,17,33,,,,
19,down,Post Malone,Circles,7,1,221,2,2019-10-06,2,2019-10-06
20,-,Manillio,MAMA LIEBT MI,-,20,1,,,,
21,-,De La Soul,All Good? (feat. Chaka Khan),-,3,9,,,,
22,-,Doja Cat,MASC (feat. Teezo Touchdown),-,22,1,,,,
23,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],-,15,7,,,,
24,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,186,,,,
25,up,Die Fantastischen Vier,Sie ist weg (Unplugged),58,23,40,,,,
26,down,Eno,3 Schritte,25,14,60,,,,
27,down,Franglish,Position,26,16,2,,,,
28,down,Sido,Tausend Tattoos,9,1,224,,,,
29,-,Monet192,Step by Step,-,29,1,,,,
30,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),35,5,67,,,,
31,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,12,,,,
32,up,Favé,Flashback (feat. Gazo),41,32,8,,,,
33,up,Luciano,Meer,49,27,8,,,,
34,up,50 Cent,Candy Shop (feat. Olivia),48,15,54,,,,
35,-,"The Silhouettes Project, Elisa Imperilee & MIDNIGHT PHUNK",Lighthouse (feat. WLFY),-,35,1,,,,
36,up,DJ Babs & Genezio,SALA BIEN,37,22,10,,,,
37,up,Neneh Cherry,Woman,56,5,147,,,,
38,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,38,1,,,,
39,-,Landro,Holunderblüetesirup,-,10,11,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,59,,,,
41,down,Eminem,The Real Slim Shady,14,2,165,,,,
42,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,22,,,,
43,up,50 Cent,In Da Club,45,6,117,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,160,,,,
45,-,Stress,On n'a qu'une terre,-,19,12,,,,
46,-,Post Malone,Better Now,-,13,97,,,,
47,-,Eminem,Without Me,-,11,70,,,,
48,-,MoTrip,So wie du bist (feat. Lary),-,5,106,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,3,187,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,4,197,,,,
51,down,Timbaland,Apologize (feat. OneRepublic),28,17,111,,,,
52,down,Beastie Boys,Fight for Your Right,46,23,35,,,,
53,-,Luciano,Another Vibe,-,41,2,,,,
54,down,Sido,Bilder im Kopf,33,10,139,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),30,9,16,,,,
56,-,Absolute Beginner,Hammerhart,-,31,16,,,,
57,down,OutKast,Ms. Jackson,23,9,167,,,,
58,-,Merfen Orange,Dr Summer Chunnt,-,14,3,,,,
59,down,Sean Kingston,Beautiful Girls,42,17,56,,,,
60,-,Heart Cold,Heart Cold,-,50,8,,,,
61,down,Neneh Cherry,Manchild,4,3,128,,,,
62,-,A$AP Rocky,L$D,-,15,46,,,,
63,-,Soprano,Roule,-,63,3,,,,
64,down,Apache 207,Roller,50,7,67,87,2019-11-10,75,2019-11-17
65,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,82,,,,
66,-,bbno$,edamame (feat. Rich Brian),-,21,8,,,,
67,down,Doja Cat,Paint The Town Red,59,1,31,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),15,8,70,36,2020-02-16,36,2020-02-16
69,-,Breitbild,Gimmer as Mic (DJ Jaeger Remix),-,29,6,,,,
70,-,Gazo & Tiakola,MAMI WATA,-,28,6,,,,
71,-,2Pac,Changes (feat. Talent),-,4,123,,,,
72,-,Stress,Horizon (feat. Nicole Bernegger),-,15,42,,,,
73,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,50,3,,,,
74,down,Maes & PLK,4MOTION,47,27,2,,,,
