Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,25,2,2019-10-06,2,2019-10-06
2,up,Sido,Tausend Tattoos,2,1,25,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),18,3,25,,,,
4,down,Post Malone,Goodbyes (feat. Young Thug),3,1,25,10,2019-10-06,10,2019-10-06
5,up,Dynamite Deluxe,Wie jetzt,8,1,13,,,,
6,up,NF,Let You Down,6,3,25,,,,
7,up,The Black Eyed Peas,Where Is the Love?,7,1,25,,,,
8,down,Bushido,Mephisto,4,4,16,,,,
9,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),15,5,24,,,,
10,up,Sido,Bilder im Kopf,68,10,12,,,,
11,up,Kalvonix,One Day I'll Be Fine,27,1,5,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),5,3,25,,,,
13,-,Yung Hurn,Ok Cool,-,13,1,,,,
14,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,12,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),11,1,4,100,2020-03-01,7,2020-04-26
16,down,Vald,CQFD (Bonus Track),10,1,13,,,,
17,up,Trevor Daniel,Falling,28,9,20,61,2019-11-24,14,2020-01-05
18,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,21,,,,
19,up,Monet192,Dämon (feat. Hatik),85,15,2,,,,
20,-,Sido,Astronaut (feat. Andreas Bourani),-,3,20,,,,
21,up,Soprano,Ninja,33,18,7,,,,
22,up,Murphy,Ça va bien (feat. Santa Ye & Babastreet),72,4,20,,,,
23,-,Bigflo & Oli,Plus tard,-,23,1,,,,
24,down,Mattafix,Big City Life,19,1,25,,,,
25,-,Damu The Fudgemunk,Organ Grinder,-,19,1,,,,
26,up,Mr. Probz,Waves (Robin Schulz Radio Edit),38,6,19,,,,
27,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,46,8,21,,,,
28,up,Eminem,River (feat. Ed Sheeran),39,4,19,,,,
29,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,7,2,,,,
30,down,Blue Wednesday,Birthday Girl,16,10,16,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,2,5,,,,
32,down,Drake,In My Feelings,24,7,19,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],99,29,14,,,,
34,up,G-Eazy & Halsey,Him & I,37,14,8,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),81,8,6,36,2020-02-16,36,2020-02-16
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,16,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,3,15,,,,
38,down,Stress,God Knows (feat. JP Cooper),14,1,24,,,,
39,up,Stress,Legend (feat. Nemo),59,2,12,,,,
40,-,50 Cent,In Da Club,-,6,6,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),29,5,23,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),20,17,15,,,,
43,up,Post Malone,Better Now,78,13,17,,,,
44,-,Radio 200000,Im Huus,-,37,1,,,,
45,-,"Zuna, Loredana & SRNO",Du bist mein,-,45,1,,,,
46,down,Salif,Dur d'y croire,43,11,6,,,,
47,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,4,17,,,,
48,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,11,,,,
49,-,Samra & Capital Bra,365 Tage,-,49,1,,,,
50,up,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,58,12,5,,,,
51,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],50,19,20,,,,
52,-,Shindy,What's Luv,-,52,1,,,,
53,down,Roddy Ricch,The Box,42,7,15,91,2019-12-08,2,2020-02-16
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,3,8,,,,
55,down,Mohaman,Top News USA 2/2,48,2,23,,,,
56,-,Tice,Wir haben uns.,-,56,1,,,,
57,-,Diana Ross,Change of Heart,-,23,2,,,,
58,down,Samra,BaeBae,34,34,2,,,,
59,-,The Black Eyed Peas,Shut Up,-,11,6,,,,
60,-,T-Sow & Tru Comers,Joyau,-,60,1,,,,
61,-,Eminem,The Real Slim Shady,-,2,6,,,,
62,-,K.Maro,Femme Like U,-,13,12,,,,
63,down,Stress,Libéré,22,12,12,,,,
64,-,davey6000,1000mönsche,-,46,4,,,,
65,down,2Pac,Changes (feat. Talent),41,4,8,,,,
66,-,The Black Eyed Peas,Don't Lie,-,8,7,,,,
67,down,Soprano,À nos héros du quotidien,35,6,25,,,,
68,down,Sido & Monchi,Leben vor dem Tod,30,1,21,,,,
69,-,KT Gorique,Singulier,-,7,4,,,,
70,down,KC Rebell & Summer Cem,Nicht jetzt,65,23,11,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,13,,,,
72,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,17,,,,
73,down,Fettes Brot,Emanuela,13,8,17,,,,
74,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,45,1,,,,
75,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],17,4,14,,,,
76,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,3,,,,
77,down,OutKast,Ms. Jackson,23,9,18,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,8,9,,,,
79,down,Namika,Je ne parle pas français (Beatgees Remix),36,7,25,,,,
80,-,KT Gorique,Airforce,-,19,4,,,,
81,-,Cro,Bye Bye,-,1,13,,,,
82,up,Nelly,Dilemma (feat. Kelly Rowland),97,2,7,,,,
83,-,Iggy Azalea & Alice Chater,Lola,-,49,4,90,2019-11-10,90,2019-11-10
84,-,Will Smith,Men In Black,-,5,13,,,,
85,-,Roddy Ricch,Ricch Vibes,-,85,1,,,,
86,-,Snow,Informer,-,20,2,,,,
87,down,Muthoni Drummer Queen,Power,70,51,3,,,,
88,-,Soprano,Le coach (feat. Vincenzo),-,27,3,,,,
89,-,Mimiks,Titel 04,-,29,11,,,,
90,-,Tommy Vercetti,Romeo & Julia,-,18,2,,,,
91,-,Eminem,Not Afraid,-,22,5,,,,
92,-,Eminem,Stan (feat. Dido),-,5,4,,,,
93,down,Logic & Rag'n'Bone Man,Broken People,67,11,15,,,,
94,-,Sim's,Nous contre eux,-,35,2,,,,
95,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),62,20,15,93,2019-12-08,81,2019-12-22
96,-,Stormzy,Crown,-,2,13,,,,
97,down,Lo & Leduc,Allei im Chino,74,7,11,,,,
98,-,Neneh Cherry,Manchild,-,3,10,,,,
99,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,9,,,,
100,-,The Game,Hate It Or Love It (feat. 50 Cent),-,25,2,,,,
