Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cro,Bye Bye,-,1,174,,,,
2,down,Vald,CQFD (Bonus Track),1,1,144,,,,
3,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),16,1,39,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),30,2,102,,,,
5,down,Dynamite Deluxe,Wie jetzt,3,1,81,,,,
6,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,59,,,,
7,down,Mattafix,Big City Life,4,1,213,,,,
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,200,,,,
9,up,Sido,Tausend Tattoos,15,1,207,,,,
10,up,"Drini, L Loko & Schwiizergoofe",CHINDER SI (feat. Marius Bear) [Schwiizergoofe Version],24,1,2,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,198,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,146,,,,
13,down,Doja Cat,Paint The Town Red,6,1,18,,,,
14,up,Bakar,Hell N Back,19,10,16,,,,
15,-,Lo & Leduc,All die Büecher,-,15,11,,,,
16,down,Apache 207,Schimmel in der Villa,12,1,30,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,3,173,,,,
18,-,Fergie,Big Girls Don't Cry (Personal),-,10,100,,,,
19,up,Seyed,MP5 (feat. Kollegah),66,9,50,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),31,3,144,,,,
21,-,OutKast,Ms. Jackson,-,9,154,,,,
22,up,2Pac,Changes,37,8,74,,,,
23,up,Apache 207,Roller,33,7,56,87,2019-11-10,75,2019-11-17
24,down,Stress,Libéré (feat. EAZ & Karolyn) [MTV Unplugged],22,8,3,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,4,180,,,,
26,up,Dave & Tiakola,Meridian,39,11,14,,,,
27,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,2,2,36,,,,
28,up,Sido,Bilder im Kopf,53,10,127,,,,
29,down,KeBlack,LAISSE MOI,27,11,10,,,,
30,down,Post Malone,Circles,11,1,207,2,2019-10-06,2,2019-10-06
31,-,Timbaland,Apologize (feat. OneRepublic),-,17,103,,,,
32,up,Shay & Niska,Sans Cœur,36,32,2,,,,
33,down,Eno,3 Schritte,25,14,46,,,,
34,down,Heuss L'enfoiré,Saiyan (feat. Gazo),26,26,12,,,,
35,-,Jan Delay,Hoffnung,-,6,10,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,1,50,,,,
37,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,178,,,,
38,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,147,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,150,,,,
40,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,90,,,,
41,up,Eminem,The Real Slim Shady,45,2,152,,,,
42,-,Dr. Dre,Keep Their Heads Ringin',-,20,10,,,,
43,-,The Black Eyed Peas,Don't Lie,-,8,50,,,,
44,-,RAF Camora & Bonez MC,Unnormal,-,2,161,,,,
45,down,Schwizzle D.A.W.G.,Greatly Appreciated,41,13,85,,,,
46,down,Will Smith,Miami,10,2,187,,,,
47,up,DTF,Allô le monde,62,39,8,,,,
48,down,Eminem,Without Me,20,7,73,,,,
49,up,Sektion Kuchikäschtli,I han (Remastered),60,9,18,,,,
50,up,Ninho,Track 12,55,44,12,,,,
51,down,Peter Fox,Vergessen wie,43,4,6,,,,
52,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,80,,,,
53,-,Nicki Minaj,Needle (feat. Drake),-,33,1,,,,
54,-,The Streets,Fit But You Know It,-,54,5,,,,
55,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,72,,,,
56,-,Cro,Du,-,47,3,,,,
57,-,Araneo,Für immer & ein Leben,-,57,1,,,,
58,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,34,7,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),28,15,41,,,,
60,-,A$AP Rocky,L$D,-,15,35,,,,
