Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,2,1,81,2,2019-10-06,2,2019-10-06
3,up,Cro,Bye Bye,3,1,65,,,,
4,up,Mase,On en parle,4,1,16,,,,
5,up,Jan Delay,mucke,9,3,9,,,,
6,up,The Black Eyed Peas,Where Is the Love?,6,1,81,,,,
7,up,Amara,Dans ce monde,55,7,2,,,,
8,up,Sido,Tausend Tattoos,25,1,81,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,54,79,2020-04-19,1,2020-07-05
10,up,Coolio,Gangsta's Paradise (feat. L.V.),22,7,64,,,,
11,-,Eminem,Without Me,-,11,26,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),27,3,81,,,,
13,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),12,5,80,,,,
14,up,MS06,Près des étoiles,17,2,9,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,4,58,,,,
16,down,Mattafix,Big City Life,7,1,81,,,,
17,-,Stress,Libéré,-,12,45,,,,
18,-,Jan Delay,düsseldorf,-,5,3,,,,
19,-,Will Smith,Miami,-,2,63,,,,
20,down,RAF Camora & Bonez MC,Unnormal,8,2,50,,,,
21,down,NF,Let You Down,19,3,81,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,4,70,,,,
23,up,Fergie,Big Girls Don't Cry (Personal),58,10,10,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,68,,,,
25,-,Sido,Bilder im Kopf,-,10,55,,,,
26,-,Eminem,The Real Slim Shady,-,4,43,,,,
27,down,24kGoldn,Mood (feat. iann dior),11,1,38,33,2020-08-23,1,2020-10-11
28,down,lin,Drei Uhr nachts,5,5,4,,,,
29,up,G-Eazy & Halsey,Him & I,95,14,63,,,,
30,-,Liricas Analas,La clav,-,10,3,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),36,3,81,,,,
32,up,Eminem,Without Me,59,7,14,,,,
33,up,エミネム,The Monster (feat. Rihanna),63,16,26,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,3,51,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,4,55,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,62,,,,
37,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),23,5,28,,,,
38,-,Bushido,Mephisto,-,4,64,,,,
39,down,Neneh Cherry,Woman,15,5,49,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,32,,,,
41,-,Nelly,Ride Wit Me (feat. City Spud),-,13,14,,,,
42,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),32,7,76,,,,
43,-,Nelly,Hot In Herre,-,6,30,,,,
44,-,Steff la Cheffe,Ha ke Ahnig,-,8,21,,,,
45,up,OutKast,Ms. Jackson,54,9,63,,,,
46,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,46,5,,,,
47,down,Post Malone,Better Now,31,13,62,,,,
48,up,Eminem,The Real Slim Shady,77,2,39,,,,
49,down,Museekal,Senorita (Remix),38,36,3,,,,
50,-,Kalvonix,One Day I'll Be Fine,-,1,55,,,,
51,up,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,69,17,28,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,42,,,,
53,down,Eminem,River (feat. Ed Sheeran),13,4,69,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),64,5,73,,,,
55,up,Manillio,Mitem Füür spile,62,55,2,,,,
56,-,Sens Unik,Laisse-toi aller (Remix),-,13,9,,,,
57,down,Cro,Traum,39,2,42,,,,
58,up,Silicone,NewYork Inspired,65,15,49,,,,
59,up,Post Malone,Goodbyes (feat. Young Thug),85,1,76,10,2019-10-06,10,2019-10-06
60,-,Eminem,Not Afraid,-,22,11,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),50,17,55,,,,
62,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,4,,,,
63,-,KT Gorique & Ray-Lika,Cry,-,11,5,,,,
64,up,Will Smith,Men In Black,67,5,31,,,,
65,-,Church & AP,Mustbe (feat. Aidan Fine),-,54,5,,,,
66,-,HATIK,ma p'tite étoile,-,56,1,,,,
67,-,MoTrip,So wie du bist (feat. Lary),-,5,30,,,,
68,down,Namika,Je ne parle pas français (Beatgees Remix),48,7,81,,,,
69,-,The Notorious B.I.G.,Hypnotize,-,69,1,,,,
70,-,Kahu$h,Wanjiku,-,70,1,,,,
71,-,2Pac,Changes (feat. Talent),-,4,17,,,,
72,-,Missy Elliott,All N My Grill,-,19,5,,,,
73,-,Shayroc,Sad World,-,73,1,,,,
74,-,Steff la Cheffe,Im Momänt,-,54,2,,,,
75,-,Nepthune,Gorille,-,75,1,,,,
76,up,TOBi,Made Me Everything,76,74,3,,,,
77,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),73,38,10,,,,
78,up,Neneh Cherry,Manchild,91,3,41,,,,
79,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,4,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,1,35,,,,
81,-,Polo G,Martin & Gina,-,63,4,79,2020-05-24,79,2020-05-24
82,down,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),81,45,18,,,,
83,down,Ali471,GOALGETTER,44,5,51,,,,
84,-,SHEED STAGGS,M Y L I F E,-,84,1,,,,
85,-,Marvilus and the Secret Service,B.O.M.D.,-,48,3,,,,
86,-,11Ä,We du mi aluegsch,-,44,4,,,,
87,-,Sido & Monchi,Leben vor dem Tod,-,1,33,,,,
88,down,50 Cent,In Da Club,83,6,31,,,,
89,-,KYNXN,S a V E M E / T H E O T H E R S I D E,-,89,1,,,,
90,down,J. Cole,No Role Modelz,47,27,15,,,,
91,down,Stereo Luchs,2Blaui,82,9,14,,,,
92,-,Jan Delay,baue,-,92,1,,,,
93,-,Akhenaton,La face B,-,24,38,,,,
94,-,Flo Rida,Right Round (feat. Ke$ha),-,2,13,,,,
95,down,Powfu,Death Bed (feat. beabadoobee),35,1,60,100,2020-03-01,7,2020-04-26
96,-,Ecomog,All Good Things Come to an End,-,21,1,,,,
97,down,Ichon,La vie,87,42,5,,,,
98,-,Eminem,Stan (feat. Dido),-,5,26,,,,
99,down,Force Majeure,Force majeure,61,47,4,,,,
100,-,Stress,Accroche-toi,-,11,18,,,,
