Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,29,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,4,1,72,2,2019-10-06,2,2019-10-06
4,up,Mase,On en parle,5,1,7,,,,
5,down,Cro,Bye Bye,3,1,56,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,45,79,2020-04-19,1,2020-07-05
7,-,Sinan-G & Milano,Cappuccino,-,7,1,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),89,1,71,10,2019-10-06,10,2019-10-06
9,up,RAF Camora & Bonez MC,Unnormal,12,2,41,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,65,,,,
11,up,Mattafix,Big City Life,17,1,72,,,,
12,down,Sido,Tausend Tattoos,6,1,72,,,,
13,up,NF,Let You Down,45,3,72,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,46,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),19,3,72,,,,
16,up,Cro,Traum,58,2,35,,,,
17,up,Namika,Je ne parle pas français (Beatgees Remix),28,7,72,,,,
18,down,The Black Eyed Peas,Where Is the Love?,9,1,72,,,,
19,-,Fetti Da Don,Stay High,-,19,4,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),14,1,51,100,2020-03-01,7,2020-04-26
21,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,72,,,,
22,-,Eminem,Not Afraid,-,22,9,,,,
23,up,Eminem,The Real Slim Shady,75,2,32,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,5,71,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,49,,,,
26,up,Sido,Bilder im Kopf,79,10,48,,,,
27,-,Nativ,Kosmos,-,7,15,,,,
28,down,Kool Savas,Das ist OR!,25,6,14,,,,
29,up,Will Smith,Miami,33,2,56,,,,
30,up,Eminem,River (feat. Ed Sheeran),51,4,60,,,,
31,up,Neneh Cherry,Manchild,82,3,33,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,59,,,,
33,up,Nelly,Hot In Herre,38,6,24,,,,
34,-,Vald,CQFD (Bonus Track),-,1,39,,,,
35,-,Sniff & Lyza Jane,Blue Sunday,-,35,1,,,,
36,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,19,,,,
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,3,42,,,,
38,-,Stress,Horizon (feat. Nicole Bernegger),-,15,9,,,,
39,-,Eminem,The Real Slim Shady,-,4,40,,,,
40,-,Greis,Santa Maria,-,40,1,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,8,54,,,,
42,-,Sektion Kuchikäschtli,I han (Remastered),-,9,3,,,,
43,up,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,47,12,24,,,,
44,down,Kalvonix,One Day I'll Be Fine,16,1,48,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),48,7,55,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,4,61,,,,
47,-,Stereo Luchs,Ufe (feat. Pronto),-,17,8,,,,
48,down,Devin the Dude,Apartment #8216,31,31,5,,,,
49,down,iann dior,pouring,35,35,3,,,,
50,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,2,,,,
51,down,G-Eazy & Halsey,Him & I,15,14,54,,,,
52,-,Fergie,Big Girls Don't Cry (Personal),-,10,5,,,,
53,down,Fettes Brot,Emanuela,52,8,39,,,,
54,down,OutKast,Ms. Jackson,13,9,55,,,,
55,-,Neneh Cherry,Woman,-,5,44,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),36,17,48,,,,
57,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,45,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,2,12,,,,
59,-,Eminem,Without Me,-,7,9,,,,
60,down,Post Malone,Better Now,26,13,53,,,,
61,-,The Black Eyed Peas,Pump It,-,26,10,,,,
62,-,De La Soul,Me Myself and I,-,27,13,,,,
63,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,16,,,,
64,down,Silicone,NewYork Inspired,27,15,41,,,,
65,-,Monet192,Niemalsland,-,2,24,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,66,58,9,,,,
67,down,Sido,Astronaut (feat. Andreas Bourani),32,3,61,,,,
68,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],43,19,54,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,8,20,36,2020-02-16,36,2020-02-16
70,down,PrinceCastro,Go Brooklyn,69,57,7,,,,
71,-,Zleyr,Irgendwann ist jetzt,-,39,1,,,,
72,-,Marteria,OMG!,-,37,2,,,,
73,-,Diana Ross,Chain Reaction,-,26,26,,,,
74,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,74,1,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,30,,,,
76,down,Bausa,Titel 03,62,24,4,,,,
77,-,Arma Jackson,Le vide,-,11,8,,,,
78,-,Xen,Meh welle,-,7,9,,,,
79,-,50 Cent,In Da Club,-,6,26,,,,
80,-,Will Smith,Men In Black,-,5,25,,,,
81,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),55,5,21,,,,
82,-,Dunknown,Red Coffee,-,21,7,,,,
83,-,Post Malone,Better Now,-,11,41,,,,
84,-,P.A. Sports,TRACK 8,-,84,1,,,,
85,down,Akhenaton,La face B,77,24,31,,,,
86,down,Eminem,Stan (feat. Dido),59,5,21,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,27,,,,
88,down,Apache 207,Roller,39,7,32,87,2019-11-10,75,2019-11-17
89,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),22,7,67,,,,
90,-,SpongeBozz & Sun Diego,Apocalyptic Infinity,-,47,2,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,16,18,,,,
92,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,35,,,,
93,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,50,1,,,,
94,-,slowthai,focus,-,20,1,,,,
95,-,Marwa Loud,Bad boy,-,71,3,,,,
96,-,Cypress Hill,Insane in the Brain,-,96,1,,,,
97,-,JIGGO,Elf,-,23,17,,,,
98,-,Cro,Easy,-,26,7,,,,
99,down,CJ,Whoopty,41,18,14,51,2020-11-22,8,2021-01-24
100,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,31,4,,,,
