Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,2,1,34,2,2019-10-06,2,2019-10-06
3,up,French Montana,Unforgettable (feat. Swae Lee),15,3,34,,,,
4,down,Cro,Bye Bye,3,1,21,,,,
5,up,el maath,La Hora Del té (feat. Andrés Laforet),17,5,2,,,,
6,up,Will Smith,Miami,38,2,24,,,,
7,down,Vald,CQFD (Bonus Track),5,1,22,,,,
8,down,Maître Gims,"Malheur, malheur",4,2,9,,,,
9,down,Kalvonix,One Day I'll Be Fine,6,1,14,,,,
10,up,Sido,Tausend Tattoos,12,1,34,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,7,79,2020-04-19,1,2020-07-05
12,down,Post Malone,Goodbyes (feat. Young Thug),8,1,34,10,2019-10-06,10,2019-10-06
13,down,Bushido,Mephisto,11,4,25,,,,
14,down,Apache 207,Boot,13,6,4,99,2020-06-14,99,2020-06-14
15,down,NF,Let You Down,14,3,34,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),22,3,34,,,,
17,down,RAF Camora & Bonez MC,Unnormal,9,2,4,,,,
18,up,Eminem,River (feat. Ed Sheeran),21,4,28,,,,
19,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,15,,,,
20,up,The Black Eyed Peas,Where Is the Love?,27,1,34,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,4,18,,,,
22,-,Stress,Libéré,-,12,18,,,,
23,-,Skor,De Summer isch eus,-,17,1,,,,
24,-,Deichkind,Bon voyage (feat. Nina),-,24,1,,,,
25,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],77,19,28,,,,
26,-,Les Sages Poètes de la Rue,Dans ce monde,-,21,2,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,5,33,,,,
28,-,Cro,Traum,-,2,14,,,,
29,-,Churchhill,Universell,-,29,3,,,,
30,up,K.Maro,Femme Like U,85,13,19,,,,
31,up,Namika,Je ne parle pas français (Beatgees Remix),46,7,34,,,,
32,-,50 Cent,In Da Club,-,6,8,,,,
33,up,Pashanim,Airwaves,88,14,5,,,,
34,-,COBEE,DELYSID,-,14,10,,,,
35,up,Mohaman,Top News USA 2/2,52,2,30,,,,
36,down,G-Eazy & Halsey,Him & I,33,14,16,,,,
37,up,Ali471,GOALGETTER,41,5,9,,,,
38,up,HATIK,Angela,45,37,2,,,,
39,down,Mattafix,Big City Life,16,1,34,,,,
40,up,StaySolidRocky,Party Girl,81,38,3,86,2020-05-10,14,2020-06-14
41,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,20,,,,
42,-,Mac Miller,What's the Use?,-,42,1,,,,
43,up,davey6000,cool kids,78,10,20,,,,
44,up,2Pac,Changes,49,8,11,,,,
45,up,MoTrip,So wie du bist (feat. Lary),83,5,15,,,,
46,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),62,7,30,,,,
47,-,Lo & Leduc,079,-,3,17,,,,
48,up,Jayda,Hotel Kali (feat. Big Famous),82,22,5,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,22,,,,
50,-,Jurassic 5,What's Golden,-,22,2,,,,
51,-,Churchhill,News,-,19,7,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,25,,,,
53,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),86,2,13,,,,
54,-,Eminem,The Real Slim Shady,-,2,11,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,13,1,,,,
56,-,MC Hammer,U Can'T Touch This,-,12,1,,,,
57,-,WiseChild,Havana (Remix),-,51,2,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,15,,,,
59,up,Timbaland,Apologize (feat. OneRepublic),65,17,20,,,,
60,-,Bonez MC,Roadrunner,-,60,1,84,2020-05-31,84,2020-05-31
61,down,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,35,12,11,,,,
62,down,Stress,God Knows (feat. JP Cooper),19,1,32,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,12,,,,
64,up,Mac Miller,Blue World,98,40,12,45,2020-01-26,45,2020-01-26
65,-,Stereo Luchs,Balkon,-,12,6,,,,
66,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,32,8,30,,,,
67,-,Pronto,Priceless,-,67,1,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,4,9,,,,
69,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,11,2,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),87,2,13,,,,
71,down,Monet192,SoSo (feat. Dardan),30,3,2,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,11,,,,
73,-,Eminem,The Real Slim Shady,-,4,17,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,8,18,,,,
75,-,Dardan & Monet192,H <3 T E L,-,26,2,,,,
76,up,Roddy Ricch,The Box,76,7,24,91,2019-12-08,2,2020-02-16
77,-,Silicone,NewYork Inspired,-,15,16,,,,
78,-,エミネム,The Monster (feat. Rihanna),-,16,10,,,,
79,down,Trevor Daniel,Falling,51,9,29,61,2019-11-24,14,2020-01-05
80,down,Eminem,Love the Way You Lie (feat. Rihanna),54,5,32,,,,
81,-,Lyrici5t,In Deep,-,81,1,,,,
82,-,Fettes Brot,Emanuela,-,8,21,,,,
83,down,Pras,Ghetto Supastar (That Is What You Are),69,35,6,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,12,,,,
85,-,Eminem,Stan (feat. Dido),-,5,7,,,,
86,-,Saint Matthew,Anything Less,-,27,11,,,,
87,-,Macklemore,Glorious (feat. Skylar Grey),-,19,10,,,,
88,-,Diana Ross,Ain't No Mountain High Enough,-,49,10,,,,
89,-,Dr. Dre,Keep Their Heads Ringin',-,20,2,,,,
90,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,1,,,,
91,-,Angie Mac,Crown Me,-,91,1,,,,
92,up,davey6000,1000mönsche,96,46,10,,,,
93,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,3,,,,
94,down,Logic & Rag'n'Bone Man,Broken People,39,11,20,,,,
95,-,Beginner,Rambo No. 5,-,95,1,,,,
96,up,Post Malone,Better Now,100,11,23,,,,
97,-,Akhenaton,La face B,-,24,11,,,,
98,down,Young T & Bugsey,Don't Rush (feat. Headie One),70,31,14,52,2020-04-12,48,2020-04-19
99,-,Will Smith,Gettin' Jiggy Wit It,-,5,9,,,,
100,-,Ade,Desy (feat. Vaga),-,25,5,,,,
