Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,10,,,,
2,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,16,,,,
3,up,Saweetie,Closer (feat. H.E.R.),9,1,14,,,,
4,up,Vald,CQFD (Bonus Track),4,1,78,,,,
5,up,Cro,Bye Bye,5,1,112,,,,
6,-,Post Malone,Circles,-,1,135,2,2019-10-06,2,2019-10-06
7,up,RAF Camora & Bonez MC,Unnormal,10,2,106,,,,
8,up,The Kid LAROI,WITHOUT YOU,8,1,76,32,2020-12-13,12,2021-02-28
9,up,Will Smith,Miami,34,2,115,,,,
10,up,Mattafix,Big City Life,17,1,137,,,,
11,-,Arma Jackson,Flash,-,2,22,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,90,,,,
13,up,Bushido,Mephisto,25,4,108,,,,
14,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,68,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),55,3,137,,,,
16,-,Will Smith,Men In Black,-,5,52,,,,
17,down,Marsimoto,Usain Bolt,13,4,38,,,,
18,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],56,13,36,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,3,122,,,,
20,up,Sido,Tausend Tattoos,60,1,135,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],94,5,2,,,,
22,-,Neneh Cherry,Woman,-,5,95,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,3,102,,,,
24,down,Sim's,Debout (feat. Jayer),3,2,13,,,,
25,-,Monet192,T'es pas toi-même,-,2,23,,,,
26,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),15,3,13,,,,
27,-,YoungKing,1st Class,-,27,1,,,,
28,-,Landro,Holunderblüetesirup,-,10,9,,,,
29,-,Missy Elliott,All N My Grill,-,19,8,,,,
30,-,Greis,Gröné (feat. Rennie),-,22,9,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,4,125,,,,
32,-,Seyed,MP5 (feat. Kollegah),-,9,1,,,,
33,up,Sido,Astronaut (feat. Andreas Bourani),70,3,110,,,,
34,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,13,22,,,,
35,up,Post Malone,Cooped Up (feat. Roddy Ricch),58,35,2,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),41,5,110,,,,
37,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,49,,,,
38,down,Orelsan,La Quête,12,7,19,,,,
39,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),30,25,6,,,,
40,up,Logic & Rag'n'Bone Man,Broken People,65,11,75,,,,
41,up,Pusha T,Dreamin Of The Past (feat. Kanye West),44,41,5,,,,
42,-,Kendrick Lamar,N95,-,42,2,,,,
43,-,50 Cent,In Da Club,-,6,60,,,,
44,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,35,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,4,106,,,,
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,19,,,,
47,down,2Pac,Changes (feat. Talent),18,4,72,,,,
48,up,Yanns,Clic clic pan pan,84,21,15,,,,
49,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,47,,,,
50,-,The Black Eyed Peas,Don't Lie,-,8,36,,,,
51,down,Youssoupha,Entourage,22,10,10,,,,
52,down,Kool Savas,Das ist OR!,19,6,44,,,,
53,-,Rhove,Shakerando,-,42,1,,,,
54,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,46,9,,,,
55,-,Ghali,CRAZY,-,38,3,,,,
56,-,Baze,So nätt (feat. Chlyklass),-,56,1,,,,
57,-,Snoop Dogg,Who Am I (What's My Name),-,40,1,,,,
58,down,NF,Let You Down,24,3,134,,,,
59,-,BLANCO,Nostalgia,-,59,1,,,,
60,-,Drake,God's Plan,-,52,4,,,,
61,-,Lily Allen,Smile,-,27,11,,,,
62,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,123,,,,
63,-,Nativ,Kosmos,-,7,22,,,,
64,-,"Ion Miles, SiraOne & BHZ",Powerade,-,64,1,,,,
65,-,Nelly,Hot In Herre,-,6,59,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,2,40,,,,
67,down,Dadju & Ronisia,Toko Toko,29,3,6,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,15,23,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,99,,,,
70,-,Captains of the Imagination & Josra,Wake Up,-,48,4,,,,
71,-,MESTA NET,Hand in Hand Koreana,-,16,7,,,,
72,-,50 Cent,In Da Club,-,19,8,,,,
73,down,Cro,Traum,45,2,85,,,,
74,-,Fugees,Fu-Gee-La (Refugee Camp Global Mix),-,35,4,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,75,,,,
76,down,Fergie,Big Girls Don't Cry (Personal),49,10,41,,,,
77,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,38,,,,
78,-,Sleepy Hallow,Die Young (feat. 347aidan),-,78,1,,,,
79,up,KC Rebell & Summer Cem,Nicht jetzt,96,23,20,,,,
80,-,The Black Eyed Peas,Pump It,-,26,19,,,,
81,down,Jnr Choi,To the Moon,37,7,20,,,,
82,-,Chlyklass,Nümm Normau,-,18,4,,,,
83,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,29,61,2020-08-23,8,2020-10-04
84,-,Stress,Accroche-toi,-,11,30,,,,
85,down,Seker Smc,"No Mujer, No Llores",82,23,2,,,,
86,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],80,38,3,,,,
87,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,2,95,,,,
88,-,Soolking,Suavemente (feat. Boro Boro),-,47,1,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,16,43,,,,
