Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,27,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,2,1,88,2,2019-10-06,2,2019-10-06
3,up,Mattafix,Big City Life,38,1,88,,,,
4,up,Arma Jackson,Flash,5,2,4,,,,
5,up,Will Smith,Miami,47,2,69,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),21,1,65,100,2020-03-01,7,2020-04-26
7,up,French Montana,Unforgettable (feat. Swae Lee),35,3,88,,,,
8,up,RAF Camora & Bonez MC,Unnormal,13,2,57,,,,
9,down,Sido,Astronaut (feat. Andreas Bourani),7,3,74,,,,
10,down,Nekfeu,Squa,4,1,2,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,4,76,,,,
12,down,The Black Eyed Peas,Where Is the Love?,9,1,88,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),6,3,88,,,,
14,up,Eminem,The Real Slim Shady,33,2,46,,,,
15,up,Bushido,Mephisto,16,4,71,,,,
16,down,Sido,Tausend Tattoos,11,1,88,,,,
17,up,Ali471,GOALGETTER,42,5,58,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),77,2,45,,,,
19,up,NF,Let You Down,22,3,88,,,,
20,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),44,7,82,,,,
21,up,Sido,Bilder im Kopf,30,10,62,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,1,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,61,79,2020-04-19,1,2020-07-05
24,down,Jan Delay,mucke,19,3,15,,,,
25,up,JHJUX,Feet Don't Fail Me Now,31,25,2,,,,
26,up,G-Eazy & Halsey,Him & I,43,14,70,,,,
27,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,10,10,,,,
28,down,Cro,Traum,14,2,48,,,,
29,-,Stress,Billy Bear Don't Care,-,4,10,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,8,69,,,,
31,up,Kool Savas,Das ist OR!,75,6,20,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),29,8,32,36,2020-02-16,36,2020-02-16
33,-,Naps,La kiffance,-,28,2,,,,
34,up,Namika,Je ne parle pas français (Beatgees Remix),69,7,88,,,,
35,down,Post Malone,Better Now,24,13,69,,,,
36,down,Neneh Cherry,Woman,15,5,56,,,,
37,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),58,5,34,,,,
38,down,Arma Jackson,Scientifique,37,22,4,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,3,75,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),78,5,80,,,,
41,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,37,10,,,,
42,-,Tone-Loc,Funky Cold Medina,-,33,9,,,,
43,down,2Pac,Changes (feat. Talent),18,4,24,,,,
44,-,Farid Bang,ASOZIALER MAROKKANER 8,-,44,1,,,,
45,-,Vanilla Ice,Ice Ice Baby,-,15,12,,,,
46,-,エミネム,The Monster (feat. Rihanna),-,16,31,,,,
47,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,61,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],83,13,3,,,,
49,up,Cro,Clip Party,63,49,3,,,,
50,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,18,2,,,,
51,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],60,16,14,,,,
52,-,Mimiks,Million,-,16,7,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),89,1,82,10,2019-10-06,10,2019-10-06
54,up,Beastie Boys,No Sleep Till Brooklyn,57,8,10,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,3,57,,,,
56,-,Juice WRLD & Marshmello,Come & Go,-,26,9,4,2020-07-19,4,2020-07-19
57,-,Fettes Brot,Emanuela,-,8,46,,,,
58,-,Monet192,Dämon (feat. Hatik),-,15,11,,,,
59,-,Eminem,Without Me,-,7,17,,,,
60,down,Nelly,Hot In Herre,28,6,36,,,,
61,-,Eminem,Stan (feat. Dido),-,5,31,,,,
62,-,MoTrip,So wie du bist (feat. Lary),-,5,33,,,,
63,-,Bligg'N'Lexx,Wänn,-,30,1,,,,
64,up,Logic & Rag'n'Bone Man,Broken People,76,11,39,,,,
65,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,16,1,,,,
66,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),61,2,50,,,,
67,down,Manu Mcklein,si te sabes el tiktok baila,39,8,3,,,,
68,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),48,9,2,,,,
69,-,Eminem,Not Afraid,-,59,3,,,,
70,-,Stress,Elle (feat. Noah Veraguth),-,35,5,,,,
71,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,25,,,,
72,-,Cro,Easy,-,26,10,,,,
73,-,Apache 207,Roller,-,7,37,87,2019-11-10,75,2019-11-17
74,-,Drake,God's Plan,-,49,2,,,,
75,-,Steff la Cheffe,Annabelle,-,38,6,,,,
76,down,Fergie,Big Girls Don't Cry (Personal),74,10,16,,,,
77,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,22,,,,
78,-,MC Hammer,Have You Seen Her,-,27,8,,,,
79,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],50,4,54,,,,
80,-,Benjamin Epps & Le chroniqueur sale,Notorious,-,74,1,,,,
81,down,Grandmaster Flash & The Furious Five,The Message,25,12,8,,,,
82,-,Donny Goines,Don't You,-,26,2,,,,
83,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,86,,,,
84,up,OutKast,Ms. Jackson,84,7,70,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),34,7,71,,,,
86,-,Bushido,Wahrheit (feat. Philippe),-,68,4,,,,
