Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
2,down,Post Malone,Circles,1,1,39,2,2019-10-06,2,2019-10-06
3,up,Monet192,SoSo (feat. Dardan),3,3,7,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,39,,,,
5,up,Sido,Tausend Tattoos,7,1,39,,,,
6,up,Apache 207,Boot,13,6,9,99,2020-06-14,99,2020-06-14
7,up,Bushido,Für immer jung (feat. Karel Gott),22,7,2,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),10,1,39,10,2019-10-06,10,2019-10-06
9,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,9,1,,,,
10,down,NF,Let You Down,5,3,39,,,,
11,down,Maître Gims,"Malheur, malheur",4,2,14,,,,
12,up,RAF Camora & Bonez MC,Unnormal,14,2,9,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),38,3,39,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,35,,,,
15,up,Sido,Astronaut (feat. Andreas Bourani),19,3,31,,,,
16,down,el maath,La Hora Del té (feat. Andrés Laforet),11,5,7,,,,
17,down,Eminem,River (feat. Ed Sheeran),9,4,33,,,,
18,-,Kidda,Malli,-,17,1,,,,
19,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,58,8,35,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,1,39,,,,
21,up,Namika,Je ne parle pas français (Beatgees Remix),51,7,39,,,,
22,up,Silicone,NewYork Inspired,25,15,20,,,,
23,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),91,7,35,,,,
24,up,DJ Khaled,Just Us (feat. SZA),40,3,22,,,,
25,down,Mattafix,Big City Life,12,1,39,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),21,1,18,100,2020-03-01,7,2020-04-26
27,-,davey6000,cool kids,-,10,21,,,,
28,down,Pronto,Sello,26,26,2,,,,
29,-,K.Maro,Femme Like U,-,13,21,,,,
30,down,Pashanim,Airwaves,24,14,10,,,,
31,-,COBEE,DELYSID,-,14,11,,,,
32,down,Kalvonix,One Day I'll Be Fine,8,1,19,,,,
33,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,5,38,,,,
34,up,Sido,Bilder im Kopf,99,10,23,,,,
35,down,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,29,17,3,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,4,23,,,,
37,up,Mr. Probz,Waves (Robin Schulz Radio Edit),50,6,32,,,,
38,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],67,4,23,,,,
39,-,Al-Gear,Intro,-,24,4,,,,
40,down,Roddy Ricch,The Box,34,7,29,91,2019-12-08,2,2020-02-16
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,3,28,,,,
42,-,Missy Elliott,Get Ur Freak On (LP Version),-,27,4,,,,
43,down,Bushido,Mephisto,16,4,29,,,,
44,up,Apache 207,Bläulich,44,17,3,75,2020-07-12,75,2020-07-12
45,-,Stress,Accroche-toi,-,11,8,,,,
46,-,Black Tiger,Härz uf dr Schtross,-,40,2,,,,
47,-,Vanilla Ice,Ice Ice Baby,-,15,6,,,,
48,-,Xen & Chekaa,SOS,-,34,1,,,,
49,-,Diana Ross,Chain Reaction,-,26,14,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,13,2,,,,
51,-,The Roots,I Don't Care (feat. Dom),-,51,2,,,,
52,down,Ali471,GOALGETTER,42,5,14,,,,
53,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,15,14,,,,
54,-,Q,"""Q""",-,54,2,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,19,,,,
56,down,psycho'n'odds,Vagabond,33,7,15,,,,
57,up,Diana Ross,Upside Down,75,22,9,,,,
58,up,KC Rebell & Summer Cem,Maximum 6,73,35,4,,,,
59,-,Pa Salieu,Betty,-,16,3,,,,
60,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),65,2,18,,,,
61,-,Nelly,Hot In Herre,-,6,9,,,,
62,up,Gringe,Scanner (feat. Léa Castel),80,39,5,,,,
63,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,17,52,2020-04-12,48,2020-04-19
64,-,Trettmann & KitschKrieg,Intro,-,23,1,,,,
65,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,5,,,,
66,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),96,14,18,,,,
67,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),95,4,30,,,,
68,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],37,19,31,,,,
69,-,Churchhill,Nenenenenenei,-,30,3,,,,
70,-,2Pac,Changes (feat. Talent),-,4,10,,,,
71,up,Neneh Cherry,Woman,88,5,21,,,,
72,down,Fettes Brot,Emanuela,47,8,24,,,,
73,down,Trevor Daniel,Falling,69,9,33,61,2019-11-24,14,2020-01-05
74,down,Will Smith,Miami,63,2,29,,,,
75,-,OutKast,Ms. Jackson,-,9,28,,,,
76,-,Kontra K,Tiefschwarz (feat. Samra),-,25,2,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,14,,,,
78,down,Post Malone,Better Now,49,13,28,,,,
79,down,Stress,God Knows (feat. JP Cooper),52,1,37,,,,
80,-,Stress,On n'a qu'une terre (Instrumental),-,57,3,,,,
81,down,Mohaman,Top News USA 2/2,77,2,35,,,,
82,-,Will Smith,Men In Black,-,5,18,,,,
83,up,Pras,Ghetto Supastar (That Is What You Are),97,35,10,,,,
84,up,Sido & Monchi,Leben vor dem Tod,100,1,28,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,8,23,,,,
86,-,Gnaz,Mudanças (Changes),-,53,1,,,,
87,-,50 Cent,In Da Club,-,6,9,,,,
88,-,ニッキー・ミナージュ,Starships,-,65,1,,,,
89,-,StaySolidRocky,Party Girl,-,38,6,86,2020-05-10,14,2020-06-14
90,-,Chlyklass,Neui Trainerhose,-,16,6,,,,
91,down,Genesis Owusu,Don't Need You,68,29,7,,,,
92,-,J. Cole,No Role Modelz,-,27,8,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,12,14,,,,
94,down,G-Eazy & Halsey,Him & I,92,14,21,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,15,,,,
96,-,MoTrip,So wie du bist (feat. Lary),-,5,17,,,,
97,down,Apache 207,Unterwegs,55,49,2,,,,
98,-,GASHI & DJ Snake,Safety,-,37,8,,,,
99,down,Stress,Libéré,59,12,22,,,,
100,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,100,1,,,,
