Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,36,,,,
2,down,Cro,Bye Bye,1,1,166,,,,
3,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,3,2,20,,,,
4,-,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),-,1,23,,,,
5,up,Apache 207,Schimmel in der Villa,11,1,13,,,,
6,up,Dynamite Deluxe,Wie jetzt,7,1,64,,,,
7,down,Dave & Central Cee,Sprinter,4,1,9,,,,
8,-,Superape & Delta Brain,PRIMA USCITA (feat. Mara),-,4,1,,,,
9,-,French Montana,Unforgettable (feat. Swae Lee),-,3,132,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,3,157,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,129,,,,
12,-,Kiattons,Spaghetti Blues,-,12,1,,,,
13,down,Mattafix,Big City Life,8,1,196,,,,
14,down,Post Malone,Circles,12,1,193,2,2019-10-06,2,2019-10-06
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,181,,,,
16,-,Eno,3 Schritte,-,14,29,,,,
17,-,Odezenne,Chewing Gum,-,17,1,,,,
18,up,Eminem,The Real Slim Shady,32,2,138,,,,
19,up,Lil Durk,All My Life (feat. J. Cole),26,12,9,,,,
20,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,16,7,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),6,3,194,,,,
22,-,Doja Cat,Paint The Town Red,-,1,1,,,,
23,-,Logic & Rag'n'Bone Man,Broken People,-,11,105,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,4,183,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,15,29,,,,
26,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],30,3,20,,,,
27,-,Drake,Hotline Bling,-,4,41,,,,
28,up,Bakar,Hell N Back,33,10,5,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,2,86,,,,
30,-,Fergie,Big Girls Don't Cry (Personal),-,10,87,,,,
31,-,Travis Scott,FE!N,-,31,1,,,,
32,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,14,4,,,,
33,-,Dashius Clay & Vice FNF,Murder At 2648,-,33,3,,,,
34,down,2Pac,Changes,29,8,59,,,,
35,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),2,2,133,,,,
36,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,57,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,4,165,,,,
38,-,Post Malone,Better Now,-,13,90,,,,
39,up,Deki Alem,Shadowman,48,31,3,,,,
40,down,A$AP Rocky,L$D,27,15,25,,,,
41,-,Magno 2625,Estrela,-,27,2,,,,
42,-,Wu-Tang Clan,Gravel Pit,-,42,1,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),23,1,94,100,2020-03-01,7,2020-04-26
44,-,Absolute Beginner,Liebes Lied,-,12,13,,,,
45,-,Sido,Bilder im Kopf,-,10,117,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,45,,,,
47,down,Will Smith,Miami,25,2,171,,,,
48,down,OutKast,Ms. Jackson,13,9,139,,,,
49,-,Eve,Who's That Girl? (Main Pass),-,13,31,,,,
50,down,Stereo Luchs,Ufe (feat. Pronto),17,17,10,,,,
51,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,13,,,,
52,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,15,,,,
53,down,Schwizzle D.A.W.G.,Greatly Appreciated,40,13,71,,,,
54,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,54,1,,,,
55,-,Grandmaster Flash & The Furious Five,The Message,-,12,27,,,,
56,-,Churchhill,Nenenenenenei,-,30,7,,,,
57,-,The Roots & Erykah Badu,You Got Me,-,17,27,,,,
58,-,J-Ax,Ostia Lido,-,53,3,,,,
59,-,Run-DMC,It's Tricky,-,59,2,,,,
60,-,Stereo Luchs,Ziitreis,-,18,17,,,,
61,-,Neneh Cherry,Manchild,-,3,107,,,,
62,-,Sean Kingston,Beautiful Girls,-,17,35,,,,
63,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),10,5,163,,,,
64,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,13,2,,,,
65,down,G-Eazy & Halsey,Him & I,57,14,137,,,,
66,-,KitschKrieg,"5 Minuten (feat. Cro, AnnenMayKantereit & Trettmann)",-,66,1,,,,
67,down,Sido,Tausend Tattoos,5,1,191,,,,
68,-,Eminem,River (feat. Ed Sheeran),-,4,110,,,,
69,-,Sido,Bilder im Kopf (Live),-,40,4,,,,
70,-,Orelsan,La Quête,-,7,38,,,,
71,-,NF,Let You Down,-,3,169,,,,
72,-,Varnish La Piscine,"""CEVICHE""...",-,64,2,,,,
73,down,Ninho,Track 12,51,44,3,,,,
74,-,Stress,Avenue (Feat. Karolyn),-,48,6,,,,
