Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vald,CQFD (Bonus Track),2,1,149,,,,
2,down,Cro,Bye Bye,1,1,179,,,,
3,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),4,1,45,,,,
4,down,"Drini, L Loko & Schwiizergoofe",CHINDER SI (feat. Marius Bear) [Schwiizergoofe Version],3,1,8,,,,
5,up,Dynamite Deluxe,Wie jetzt,10,1,87,,,,
6,down,Mattafix,Big City Life,5,1,219,,,,
7,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,11,2,42,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,151,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,204,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,206,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),25,2,108,,,,
12,up,Eminem,The Real Slim Shady,41,2,156,,,,
13,up,Post Malone,Circles,15,1,211,2,2019-10-06,2,2019-10-06
14,-,Neneh Cherry,Manchild,-,3,117,,,,
15,down,Apache 207,Schimmel in der Villa,9,1,36,,,,
16,up,Neneh Cherry,Woman,30,5,138,,,,
17,up,Sido,Bilder im Kopf,17,10,131,,,,
18,up,OutKast,Ms. Jackson,55,9,157,,,,
19,-,Seyed,MP5 (feat. Kollegah),-,9,53,,,,
20,down,KeBlack,LAISSE MOI,12,11,16,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,155,,,,
22,-,Double Pact & Déborah,Si J'avais Du Cash,-,22,7,,,,
23,-,Dr. Dre,Keep Their Heads Ringin',-,20,11,,,,
24,up,MoTrip,So wie du bist (feat. Lary),45,5,100,,,,
25,-,21 Savage,redrum,-,25,1,,,,
26,up,Sido,Tausend Tattoos,28,1,213,,,,
27,down,Doja Cat,Paint The Town Red,26,1,24,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),21,3,214,,,,
29,-,B F 2961,Nay B F,-,29,1,,,,
30,-,Luciano,Time,-,30,1,,,,
31,-,Eno,3 Schritte,-,14,49,,,,
32,-,Sean Kingston,Beautiful Girls,-,17,48,,,,
33,down,2Pac,Changes,18,8,79,,,,
34,-,21 Savage & Doja Cat,n.h.i.e.,-,34,1,,,,
35,down,Heuss L'enfoiré,Saiyan (feat. Gazo),27,26,18,,,,
36,-,50 Cent,In Da Club,-,6,109,,,,
37,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,35,5,,,,
38,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,14,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,4,186,,,,
40,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,17,1,,,,
41,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,16,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),59,8,62,36,2020-02-16,36,2020-02-16
43,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,149,,,,
44,down,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,32,12,59,,,,
45,-,Will Smith,Miami,-,2,191,,,,
46,-,reezy,IN & OUT,-,46,1,,,,
47,up,Luciano,Beverly Hills Freestyle,52,47,2,,,,
48,-,Jan Delay & Disko No.1,OH JONNY (LIVE AUS DEM HAMBURGER HAFEN),-,16,1,,,,
49,-,Travis Scott,goosebumps,-,11,13,89,2020-04-26,18,2020-05-03
50,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,19,,,,
51,-,24kGoldn,Good Intentions,-,47,1,,,,
52,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,23,8,,,,
53,down,Eminem,Without Me,48,7,77,,,,
54,-,Eminem,River (feat. Ed Sheeran),-,4,124,,,,
55,-,Travis Scott,MY EYES,-,55,1,,,,
56,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,53,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,3,179,,,,
58,-,Tandem,93 Hardcore,-,21,18,,,,
59,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,27,8,,,,
60,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],7,4,93,,,,
61,-,Arma Jackson,Flash,-,2,29,,,,
62,down,Schwizzle D.A.W.G.,Greatly Appreciated,35,13,91,,,,
63,-,Tkay Maidza,What Ya Know,-,63,3,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),57,15,45,,,,
65,-,Diana Ross,Chain Reaction (Live),-,10,3,,,,
66,down,Tfresh David,Jack Harlow Lovin On me,50,50,2,,,,
67,up,A$AP Rocky,L$D,67,15,39,,,,
68,-,Beastie Boys,Fight for Your Right,-,23,27,,,,
69,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,5,182,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,131,,,,
71,down,Ice Spice & Rema,Pretty Girl,43,43,3,,,,
72,-,Fergie,Big Girls Don't Cry (Personal),-,10,101,,,,
73,-,Jovanotti,Bella,-,33,6,,,,
74,-,Eminem,Stan (feat. Dido),-,5,50,,,,
