Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anasart,Tyla Water,-,1,1,,,,
2,up,Cro,Bye Bye,3,1,186,,,,
3,down,Vald,CQFD (Bonus Track),1,1,156,,,,
4,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),4,1,52,,,,
5,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,54,2,49,,,,
6,up,Post Malone,Circles,28,1,217,2,2019-10-06,2,2019-10-06
7,-,Neneh Cherry,Woman,-,5,143,,,,
8,up,Apache 207,Schimmel in der Villa,8,1,43,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,211,,,,
10,up,Dynamite Deluxe,Wie jetzt,10,1,94,,,,
11,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,11,4,,,,
12,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,213,,,,
13,-,Sido,Astronaut (feat. Andreas Bourani),-,3,150,,,,
14,-,Travis Scott,goosebumps,-,11,16,89,2020-04-26,18,2020-05-03
15,up,Flo Rida,Right Round (feat. Ke$ha),15,2,115,,,,
16,-,Post Malone,Better Now,-,13,95,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,158,,,,
18,up,Sido,Bilder im Kopf,80,10,136,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version),-,8,67,36,2020-02-16,36,2020-02-16
20,up,Eno,3 Schritte,40,14,56,,,,
21,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),53,5,65,,,,
22,up,Sean Kingston,Beautiful Girls,25,17,53,,,,
23,up,OutKast,Ms. Jackson,49,9,163,,,,
24,down,Neneh Cherry,Manchild,5,3,124,,,,
25,-,Fettes Brot,Emanuela,-,8,64,,,,
26,down,Eminem,The Real Slim Shady,21,2,162,,,,
27,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,18,,,,
28,up,50 Cent,Candy Shop (feat. Olivia),58,15,50,,,,
29,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,132,,,,
30,down,Sido,Tausend Tattoos,20,1,220,,,,
31,up,50 Cent,In Da Club,70,6,114,,,,
32,-,Stereo Luchs,Slow Whine,-,32,4,,,,
33,-,Sektion Kuchikäschtli,I han (Remastered),-,9,20,,,,
34,down,Will Smith,Miami,12,2,198,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,8,159,,,,
36,down,DJ Babs & Genezio,SALA BIEN,34,22,6,,,,
37,-,davey6000,cool kids,-,10,30,,,,
38,-,Chlyklass,Lunge,-,38,5,,,,
39,down,bbno$,edamame (feat. Rich Brian),36,21,6,,,,
40,-,Madcon,Beggin (Original Version),-,39,2,,,,
41,-,Bekar,Aléas,-,41,1,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,57,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,4,193,,,,
44,down,Gazo & Tiakola,MAMI WATA,43,28,3,,,,
45,-,Lazza,100 MESSAGGI,-,45,1,,,,
46,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,26,6,,,,
47,-,エミネム,The Monster (feat. Rihanna),-,16,53,,,,
48,-,Missy,Get Ur Freak On,-,48,2,,,,
49,up,21 Savage,redrum,61,25,4,,,,
50,-,Chamillionaire,Won't Let You Down (Extended Texas Remix),-,48,2,,,,
51,up,Doja Cat,Paint The Town Red,75,1,28,,,,
52,up,Favé,Flashback (feat. Gazo),76,32,6,,,,
53,-,Timbaland,Apologize (feat. OneRepublic),-,17,107,,,,
54,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),78,2,154,,,,
55,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,55,,,,
56,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,37,,,,
57,-,Mad Rey & Jwles,Ringo,-,49,2,,,,
58,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,50,1,,,,
59,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,20,10,,,,
60,down,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],2,1,3,,,,
61,-,MC Solaar,Ils dansent,-,61,1,,,,
62,-,GIMS & Lossa,LOCO,-,55,1,,,,
63,-,"1999 WRITE THE FUTURE, Ghostface Killah, Rich Brian, Smino & Surprise Chef",SPIKY BOiz,-,63,1,,,,
64,-,Coolio,C U When U Get There (feat. 40 Thevz),-,15,4,,,,
65,down,Eminem,River (feat. Ed Sheeran),14,4,129,,,,
66,-,Nimo & Luciano,BAD EYEZ,-,66,1,,,,
67,down,Apache 207,Roller,30,7,64,87,2019-11-10,75,2019-11-17
