Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,2,1,3,,,,
2,down,AYLIVA & Apache 207,Wunder,1,1,6,,,,
3,up,Peter Fox & Bensh,Blackbirds BLN,32,3,3,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,4,207,,,,
5,down,Carbonne,Imagine,3,3,5,,,,
6,up,Will Smith,Miami,18,2,212,,,,
7,up,Vald,CQFD (Bonus Track),8,1,170,,,,
8,up,GIMS & DYSTINCT,SPIDER,15,8,5,,,,
9,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),9,1,65,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,172,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,225,,,,
12,up,Dynamite Deluxe,Wie jetzt,13,1,107,,,,
13,-,Mattafix,Big City Life,-,1,226,,,,
14,up,50 Cent,Candy Shop (feat. Olivia),43,14,63,,,,
15,up,MoTrip,So wie du bist (feat. Lary),60,5,115,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),5,2,129,,,,
17,up,Janet Jackson,Whoops Now,57,17,6,,,,
18,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,36,2,63,,,,
19,-,Saweetie,Closer (feat. H.E.R.),-,1,27,,,,
20,-,Sens Unik,Laisse-toi aller (Remix),-,13,22,,,,
21,up,Sido,Tausend Tattoos,30,1,234,,,,
22,up,OutKast,Ms. Jackson,35,7,174,,,,
23,down,Samy Deluxe,"Hände hoch 2018 (feat. Megaloh, Killa Kela) [SaMTV Unplugged]",14,10,5,,,,
24,down,KeBlack,Boucan (feat. Franglish),21,18,7,,,,
25,down,Cro,Bye Bye,4,1,199,,,,
26,-,A Tribe Called Quest,8 Million Stories,-,26,3,,,,
27,up,Sido,Astronaut (feat. Andreas Bourani),62,3,155,,,,
28,up,Neneh Cherry,Woman,41,5,150,,,,
29,up,Eminem,Without Me,31,7,95,,,,
30,down,Eminem,The Real Slim Shady,26,2,175,,,,
31,down,Sean Kingston,Beautiful Girls,19,17,65,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,3,196,,,,
33,down,Soolking,Otra,28,28,6,,,,
34,down,Heuss L'enfoiré,Mélanine (feat. Werenoi),25,25,3,,,,
35,down,Dadju & Tayc,TOUT essayer ?,34,34,4,,,,
36,-,De La Soul,All Good? (feat. Chaka Khan),-,3,13,,,,
37,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,26,7,,,,
38,up,Eno,3 Schritte,75,14,69,,,,
39,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),6,5,76,,,,
40,-,Stress,Si loin (Deluxe),-,14,28,,,,
41,up,Apache 207,Roller,74,7,74,87,2019-11-10,75,2019-11-17
42,up,Drake,One Dance (feat. Wizkid & Kyla),61,3,227,,,,
43,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,19,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,226,,,,
45,-,Stress,Accroche-toi (feat. Karolyn) [MTV Unplugged],-,45,2,,,,
46,-,Will Smith,Men In Black,-,5,92,,,,
47,-,Stereo Luchs,2Blaui,-,9,24,,,,
48,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,60,,,,
49,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],76,27,14,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),12,8,79,36,2020-02-16,36,2020-02-16
51,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,24,,,,
52,-,Skee-Lo,I Wish (Radio Edit),-,14,32,,,,
53,-,Manillio,Monbijou,-,23,16,,,,
54,-,Kendrick Lamar & SZA,All the Stars,-,40,2,,,,
55,down,DJ Bens,"MA MONEY (feat. Jungeli, Harley & Mayorkun)",53,53,3,,,,
56,-,JAY-Z,Heart of the City (Ain't No Love),-,56,1,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,80,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,77,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,15,60,,,,
60,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,41,5,,,,
61,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,85,,,,
62,-,Damso,CQFD,-,38,3,,,,
63,-,Warren G,Regulate (feat. Nate Dogg),-,63,2,,,,
64,down,Ms. Dynamite,Dy-Na-Mi-Tee,47,15,11,,,,
65,down,Sido,Bilder im Kopf,52,10,147,,,,
66,-,JD Cliffe,BUSS UR HEAD,-,66,1,,,,
67,-,LL Cool J,I Need Love,-,15,4,,,,
68,-,NF,HAPPY,-,1,17,,,,
69,-,Ghost Killer Track,For The Mandem (feat. AJ Tracey),-,69,1,,,,
70,-,Jurassic 5,What's Golden,-,22,14,,,,
71,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,36,4,,,,
72,down,Fugees,Ready or Not,56,13,23,,,,
73,-,Plan B,She Said,-,23,36,,,,
74,down,DJ Babs & Genezio,SALA BIEN,42,22,19,,,,
75,down,Eminem,Stan (feat. Dido),66,5,58,,,,
76,down,Franglish,Position,37,16,11,,,,
77,down,Maes & PLK,4MOTION,54,27,11,,,,
78,-,Oxlade,KU LO SA - A COLORS SHOW,-,14,10,,,,
79,down,Nelly,Dilemma (feat. Kelly Rowland),44,2,138,,,,
80,-,Greis,I weiss i bi guet (Instrumental Version),-,30,5,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,48,,,,
82,-,Breitbild,Gimmer as Mic (DJ Jaeger Remix),-,29,7,,,,
