Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,29,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,2,1,90,2,2019-10-06,2,2019-10-06
3,up,Nekfeu,Squa,9,1,4,,,,
4,up,Arma Jackson,Flash,6,2,6,,,,
5,up,Bushido,Mephisto,20,4,73,,,,
6,down,Sido,Tausend Tattoos,4,1,90,,,,
7,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,7,6,,,,
8,up,Mattafix,Big City Life,12,1,90,,,,
9,up,OutKast,Ms. Jackson,40,9,72,,,,
10,down,RAF Camora & Bonez MC,Unnormal,8,2,59,,,,
11,up,2Pac,Changes (feat. Talent),11,4,26,,,,
12,-,Cro,Bye Bye,-,1,72,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),22,7,73,,,,
14,up,G-Eazy & Halsey,Him & I,41,14,72,,,,
15,-,Namika,Je ne parle pas français (Beatgees Remix),-,7,89,,,,
16,up,Post Malone,Better Now,32,13,71,,,,
17,-,Eminem,The Real Slim Shady,-,2,47,,,,
18,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,18,3,,,,
19,-,Stress,Avenues,-,16,1,,,,
20,-,Tinie Tempah,Mamacita (feat. Wizkid),-,18,2,,,,
21,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),34,2,52,,,,
22,down,The Black Eyed Peas,Where Is the Love?,3,1,90,,,,
23,-,Future,Mask Off,-,23,1,,,,
24,up,Manu Mcklein,si te sabes el tiktok baila,35,8,5,,,,
25,down,Will Smith,Miami,5,2,71,,,,
26,-,YL,#213,-,13,2,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,63,79,2020-04-19,1,2020-07-05
28,-,Naps,La kiffance,-,28,3,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,4,63,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,4,78,,,,
31,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,21,,,,
32,up,NF,Let You Down,42,3,90,,,,
33,-,Stereo Luchs,Bellevue (feat. Natel),-,10,3,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,77,,,,
35,down,Ali471,GOALGETTER,18,5,60,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,90,,,,
37,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,22,36,,,,
38,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,64,,,,
39,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],54,16,3,,,,
40,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,3,,,,
41,-,Pras,Ghetto Supastar (That Is What You Are),-,35,20,,,,
42,up,ENNY,I Want,72,42,2,,,,
43,down,JHJUX,Feet Don't Fail Me Now,36,25,4,,,,
44,up,Fergie,Big Girls Don't Cry (Personal),46,10,18,,,,
45,-,K.Maro,Femme Like U,-,13,48,,,,
46,-,Arma Jackson,Le vide,-,11,9,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),10,3,90,,,,
48,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),7,7,84,,,,
49,down,The Black Eyed Peas,Shut Up,15,11,20,,,,
50,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,4,,,,
51,-,The Notorious B.I.G.,Respect,-,51,1,,,,
52,-,Cro,Easy,-,26,11,,,,
53,up,Eminem,Stan (feat. Dido),95,5,33,,,,
54,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,36,2,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,1,42,,,,
56,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,9,,,,
57,up,Kamau and the Wolf,Fela (feat. Jammy K),89,40,5,,,,
58,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,9,11,,,,
59,down,Sido,Astronaut (feat. Andreas Bourani),23,3,76,,,,
60,-,Eve,Who's That Girl? (Main Pass),-,13,19,,,,
61,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,5,88,,,,
62,-,Sektion Kuchikäschtli,I han (Remastered),-,9,8,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,3,59,,,,
64,-,Manillio,Mond,-,13,11,,,,
65,-,Sweetead,Ti Raggiungero,-,65,1,,,,
66,-,Logic & Rag'n'Bone Man,Broken People,-,11,40,,,,
67,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,67,1,,,,
68,-,Snow,Informer,-,20,13,,,,
69,-,Max Herre,Fühlt sich wie fliegen an (feat. Cro & Clueso),-,45,3,,,,
70,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),37,5,36,,,,
71,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,8,71,,,,
72,-,Tuka,My Star,-,72,3,,,,
73,down,Neneh Cherry,Woman,31,5,58,,,,
74,up,Post Malone,Better Now,90,11,49,,,,
75,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,55,,,,
76,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),83,29,2,,,,
77,-,Kool Savas,Das ist OR!,-,6,21,,,,
78,-,Popp Hunna,Adderall (Corvette Corvette),-,78,1,,,,
79,-,Macklemore,Glorious (feat. Skylar Grey),-,21,11,,,,
80,-,JAY-Z,Izzo (H.O.V.A.),-,25,7,,,,
81,-,Arma Jackson,Scientifique,-,22,5,,,,
82,-,Idref,Wenn ich geh,-,82,1,,,,
83,down,A$AP Rocky,L$D,74,15,4,,,,
84,-,Funkmaster Fuma,Fuma's Back,-,54,2,,,,
85,-,Soso Maness,Puta madre (feat. Jul),-,85,1,,,,
86,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,10,,,,
87,-,McNastee,The Bed You've Made,-,87,1,,,,
88,-,Juice WRLD & Marshmello,Come & Go,-,26,10,4,2020-07-19,4,2020-07-19
89,down,Drake,Hotline Bling,70,4,21,,,,
90,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,15,,,,
91,-,Mac Miller,Everybody,-,33,2,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,23,61,2020-08-23,8,2020-10-04
93,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,9,,,,
94,-,50 Cent,In Da Club,-,19,3,,,,
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,19,,,,
96,-,Greis,Weni denn (feat. Lo & Leduc),-,96,1,,,,
97,-,Bausa,Was Du Liebe nennst,-,47,4,,,,
98,-,Marteria,Aliens (feat. Teutilla),-,98,1,,,,
99,down,Absolute Beginner,Hammerhart,92,31,8,,,,
