Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,181,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,153,,,,
3,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),5,1,47,,,,
4,up,Vald,CQFD (Bonus Track),4,1,151,,,,
5,up,Dynamite Deluxe,Wie jetzt,10,1,89,,,,
6,down,Mattafix,Big City Life,2,1,221,,,,
7,up,Sido,Tausend Tattoos,19,1,215,,,,
8,-,Samy Deluxe,Don Quixote,-,8,1,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,206,,,,
10,-,Post Malone,Circles,-,1,212,2,2019-10-06,2,2019-10-06
11,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,40,2,44,,,,
12,-,Cro,Traum,-,2,131,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,4,208,,,,
14,-,Sido,Bilder im Kopf,-,10,132,,,,
15,down,Apache 207,Schimmel in der Villa,12,1,38,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,3,181,,,,
17,up,KeBlack,LAISSE MOI,24,11,18,,,,
18,-,OutKast,Ms. Jackson,-,9,158,,,,
19,-,Seyed,MP5 (feat. Kollegah),-,9,54,,,,
20,-,Fatoni,Von vorne (feat. Sir Serch),-,20,1,,,,
21,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,54,,,,
22,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,60,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),49,2,110,,,,
24,up,Eno,3 Schritte,29,14,51,,,,
25,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),48,2,151,,,,
26,-,Liricas Analas,La clav,-,10,15,,,,
27,up,Will Smith,Miami,59,2,193,,,,
28,down,Sens Unik,Original (feat. Die Fantastischen Vier),7,7,22,,,,
29,down,Eminem,The Real Slim Shady,3,2,158,,,,
30,up,Neneh Cherry,Woman,42,5,140,,,,
31,-,Fettes Brot,Jein,-,17,17,,,,
32,-,Kilez More,Leben und Tod des Imperialismus,-,32,1,,,,
33,down,Neneh Cherry,Manchild,25,3,119,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),13,9,8,,,,
35,up,50 Cent,In Da Club,65,6,111,,,,
36,-,Luciano,Meer,-,27,6,,,,
37,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,72,,,,
38,-,EAZ,Juicy,-,7,21,,,,
39,up,Schwizzle D.A.W.G.,Greatly Appreciated,63,13,93,,,,
40,-,PLK & Gazo,Ça mène à rien,-,40,1,,,,
41,-,Eminem,Without Me,-,7,78,,,,
42,-,bbno$,edamame (feat. Rich Brian),-,21,1,,,,
43,-,DJ Babs & Genezio,SALA BIEN,-,22,1,,,,
44,-,Mulatto,Latto,-,44,1,,,,
45,-,GrandBazaar & VEUST,Eau de parfum,-,45,1,,,,
46,down,"Drini, L Loko & Schwiizergoofe",CHINDER SI (feat. Marius Bear) [Schwiizergoofe Version],6,1,10,,,,
47,down,Eminem,River (feat. Ed Sheeran),41,4,126,,,,
48,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,34,3,,,,
49,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,15,,,,
50,down,Beastie Boys,Fight for Your Right,32,23,29,,,,
51,-,Stress,On n’a qu’une Terre (MTV Unplugged),-,15,3,,,,
52,down,Sean Kingston,Beautiful Girls,27,17,50,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),47,3,216,,,,
54,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,20,9,,,,
55,-,Lomepal,Hasarder,-,15,10,,,,
56,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,14,10,,,,
57,up,24kGoldn,Good Intentions,62,47,3,,,,
58,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,103,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,7,13,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,188,,,,
61,-,Eminem,Without Me,-,11,68,,,,
62,-,Timbaland,Apologize (feat. OneRepublic),-,17,104,,,,
63,-,NF,Let You Down,-,3,171,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),56,15,47,,,,
65,-,Eve,Who's That Girl? (Main Pass),-,13,33,,,,
66,-,Skee-Lo,I Wish (Radio Edit),-,14,27,,,,
67,-,The Roots & Erykah Badu,You Got Me,-,17,31,,,,
