Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,19,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,46,2,2019-10-06,2,2019-10-06
3,up,Cro,Bye Bye,3,1,31,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,3,33,2020-08-23,1,2020-10-11
5,-,Vald,CQFD (Bonus Track),-,1,25,,,,
6,up,Monet192,SoSo (feat. Dardan),7,3,14,,,,
7,down,RAF Camora & Bonez MC,Unnormal,6,2,16,,,,
8,-,Sido,Astronaut (feat. Andreas Bourani),-,3,37,,,,
9,-,Bushido,Mephisto,-,4,34,,,,
10,down,Sido,Tausend Tattoos,9,1,46,,,,
11,-,Cro,Traum,-,2,19,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),4,1,46,10,2019-10-06,10,2019-10-06
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,46,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),23,3,46,,,,
15,down,The Black Eyed Peas,Where Is the Love?,11,1,46,,,,
16,up,el maath,La Hora Del té (feat. Andrés Laforet),38,5,14,,,,
17,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),53,7,42,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,5,45,,,,
19,down,NF,Let You Down,16,3,46,,,,
20,up,KitschKrieg & Jan Delay,17:30 Uhr,22,4,6,,,,
21,down,Namika,Je ne parle pas français (Beatgees Remix),17,7,46,,,,
22,up,Eminem,River (feat. Ed Sheeran),25,4,40,,,,
23,down,Mattafix,Big City Life,18,1,46,,,,
24,-,Al-Gear,Intro,-,24,6,,,,
25,up,Tayc,N'y pense plus,29,9,7,,,,
26,up,Juice WRLD & Marshmello,Come & Go,80,26,4,4,2020-07-19,4,2020-07-19
27,down,Salif,Dur d'y croire,24,11,9,,,,
28,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,36,,,,
29,up,Dynamite Deluxe,Wie jetzt,75,1,24,,,,
30,-,Fettes Brot,Emanuela,-,8,27,,,,
31,up,Stress,Legend (feat. Nemo),69,2,21,,,,
32,up,KitschKrieg & Jamule,Unterwegs,89,21,5,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,4,30,,,,
34,down,Ali471,GOALGETTER,13,5,20,,,,
35,up,Kalvonix,One Day I'll Be Fine,56,1,26,,,,
36,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,3,61,2020-08-23,8,2020-10-04
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,33,,,,
38,down,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,27,17,10,,,,
39,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],34,4,29,,,,
40,-,Manillio,Mond,-,13,5,,,,
41,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,19,2,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),63,1,25,100,2020-03-01,7,2020-04-26
43,down,Coolio,Gangsta's Paradise (feat. L.V.),32,7,30,,,,
44,-,The Black Eyed Peas,Shut Up,-,11,9,,,,
45,-,K.Maro,Femme Like U,-,13,24,,,,
46,down,Franglish,My Salsa (feat. Tory Lanez),31,30,3,,,,
47,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),84,47,3,,,,
48,up,Mohaman,Top News USA 2/2,49,2,42,,,,
49,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,64,8,42,,,,
50,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,3,,,,
51,down,Maître Gims,"Malheur, malheur",8,2,21,,,,
52,up,Mr. Probz,Waves (Robin Schulz Radio Edit),87,6,39,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,5,,,,
54,up,Snow,Informer,74,20,10,,,,
55,-,Tone-Loc,Funky Cold Medina,-,33,6,,,,
56,down,2Pac,Changes,45,8,18,,,,
57,-,Mimiks & Josha Hewitt,Scarface,-,10,3,,,,
58,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,14,,,,
59,-,Alina Amuri,Where to Go Now (Radio Edit),-,59,1,,,,
60,-,Pa Salieu,Betty,-,16,9,,,,
61,-,Steff la Cheffe,Ha ke Ahnig,-,8,9,,,,
62,down,Sido,Bilder im Kopf,21,10,29,,,,
63,up,Stress,God Knows (feat. JP Cooper),100,1,44,,,,
64,down,Kidda,Malli,61,17,8,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,29,,,,
66,down,G-Eazy & Halsey,Him & I,35,14,28,,,,
67,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,10,,,,
68,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],62,19,36,,,,
69,up,Eminem,Without Me,95,11,13,,,,
70,down,OutKast,Ms. Jackson,37,9,34,,,,
71,up,Bonez MC,Fuckst mich nur ab,93,62,2,,,,
72,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,72,1,,,,
73,down,Arma Jackson,La Boussole,42,14,3,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),19,5,41,,,,
75,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,19,,,,
76,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,10,6,,,,
77,-,Churchhill,News,-,19,8,,,,
78,down,Stress,On n'a qu'une terre (Instrumental),57,57,6,,,,
79,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),79,45,8,,,,
80,-,Dardan & Monet192,Gar kein Bock,-,80,1,,,,
81,down,Eminem,The Real Slim Shady,33,4,23,,,,
82,-,Bakes,Come Together,-,62,2,,,,
83,-,Slimka,Meilleurs (feat. Ike Ortiz),-,65,3,,,,
84,down,Neneh Cherry,Woman,40,5,27,,,,
85,-,Lo & Leduc,All die Büecher,-,15,4,,,,
86,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,52,15,7,,,,
87,down,Diana Ross,Ain't No Mountain High Enough,83,49,14,,,,
88,-,Akhenaton,La face B,-,24,14,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,12,19,,,,
90,down,47ter,On avait dit,26,26,4,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,4,20,,,,
92,-,Post Malone,Better Now,-,11,30,,,,
93,down,Wyclef Jean,Gone Till November (feat. Refugee Allstars),60,28,6,,,,
94,down,Roddy Ricch,The Box,66,7,36,91,2019-12-08,2,2020-02-16
95,-,Gnaz,Mudanças (Changes),-,53,4,,,,
96,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,37,4,,,,
97,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,21,,,,
98,down,Stress,Libéré,46,12,26,,,,
99,-,HATIK,Angela,-,37,6,,,,
100,-,LAFA,Kiwi Caipi,-,14,4,,,,
