Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,147,,,,
2,up,"Drini, L Loko & Schwiizergoofe",CHINDER SI (feat. Marius Bear) [Schwiizergoofe Version],2,1,4,,,,
3,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),3,1,41,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,4,182,,,,
5,up,Dynamite Deluxe,Wie jetzt,13,1,83,,,,
6,up,Sido,Astronaut (feat. Andreas Bourani),70,3,146,,,,
7,up,Eminem,Without Me,8,7,75,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,200,,,,
9,up,Doja Cat,Paint The Town Red,9,1,20,,,,
10,down,Mattafix,Big City Life,6,1,215,,,,
11,up,Apache 207,Schimmel in der Villa,20,1,32,,,,
12,up,KeBlack,LAISSE MOI,16,11,12,,,,
13,-,French Montana,Unforgettable (feat. Swae Lee),-,3,145,,,,
14,-,Will Smith,Men In Black,-,5,79,,,,
15,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,34,2,38,,,,
16,-,Stress,Horizon (feat. Nicole Bernegger),-,15,38,,,,
17,-,EAZ,Juicy,-,7,19,,,,
18,-,Chlyklass,Nümm Normau,-,18,7,,,,
19,up,Sido,Tausend Tattoos,30,1,209,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),53,2,104,,,,
21,-,Seyed,MP5 (feat. Kollegah),-,9,51,,,,
22,-,Peter Fox,Vergessen wie,-,4,7,,,,
23,-,LCone,Saurus,-,23,4,,,,
24,-,Kiattons,Spaghetti Blues,-,12,6,,,,
25,-,Apache 207,Roller,-,7,57,87,2019-11-10,75,2019-11-17
26,up,Schwizzle D.A.W.G.,Greatly Appreciated,47,13,87,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),35,8,59,36,2020-02-16,36,2020-02-16
28,down,Eminem,Without Me,27,11,67,,,,
29,-,肖小灼,只能趁著年輕時,-,29,1,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,3,175,,,,
31,-,Yamê,Bécane - A Colors Show,-,31,1,,,,
32,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,26,9,,,,
33,down,Cro,Traum,26,2,128,,,,
34,-,Everlast,White Trash Beautiful,-,34,1,,,,
35,-,Fettes Brot,Jein,-,17,15,,,,
36,up,Neneh Cherry,Manchild,44,3,115,,,,
37,up,Dave & Tiakola,Meridian,39,11,16,,,,
38,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,14,,,,
39,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,39,1,,,,
40,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,18,4,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,202,,,,
42,up,Heuss L'enfoiré,Saiyan (feat. Gazo),54,26,14,,,,
43,-,Stress,Avenues (feat. Karolyn) [MTV Unplugged],-,43,1,,,,
44,-,Shaggy,It Wasn't Me (Live),-,28,4,,,,
45,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,26,5,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,152,,,,
47,-,Canardo,Où tu voudras,-,43,9,,,,
48,down,Ninho,Track 12,45,44,14,,,,
49,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],38,3,29,,,,
50,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,20,8,,,,
51,-,Hamza,Drifté,-,51,1,,,,
52,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,52,1,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),41,3,210,,,,
54,-,Jan Delay,Klar,-,21,21,,,,
55,down,Stress,Libéré (feat. EAZ & Karolyn) [MTV Unplugged],14,8,5,,,,
56,-,The Roots & Erykah Badu,You Got Me,-,17,30,,,,
57,-,Namika,Lieblingsmensch,-,28,33,,,,
58,-,Logic & Rag'n'Bone Man,Broken People,-,11,115,,,,
59,-,Kacem Wapalek,Le temps passe,-,59,1,,,,
60,-,Manillio,MONTANA,-,20,4,,,,
