Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,47,32,2020-12-13,12,2021-02-28
2,up,Mase,On en parle,2,1,35,,,,
3,up,Post Malone,Circles,5,1,108,2,2019-10-06,2,2019-10-06
4,down,RAF Camora & Bonez MC,Unnormal,3,2,77,,,,
5,up,2Pac,Changes (feat. Talent),6,4,44,,,,
6,up,The Black Eyed Peas,Where Is the Love?,7,1,108,,,,
7,up,Bushido,Mephisto,19,4,89,,,,
8,up,Marsimoto,Usain Bolt,9,4,13,,,,
9,down,Mattafix,Big City Life,4,1,108,,,,
10,up,NF,Let You Down,32,3,108,,,,
11,-,KT Gorique & Ray-Lika,Cry,-,11,11,,,,
12,-,Absolute Beginner,Liebes Lied,-,12,2,,,,
13,up,Ali471,GOALGETTER,16,5,78,,,,
14,up,Stereo Luchs,Ide Strass (feat. Phenomden),52,7,4,,,,
15,down,Eminem,The Real Slim Shady,11,2,62,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,4,80,,,,
17,down,Sido,Bilder im Kopf,10,10,78,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,3,77,,,,
19,up,Schwizzle D.A.W.G.,Greatly Appreciated,24,13,6,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,4,96,,,,
21,up,Neneh Cherry,Woman,27,5,76,,,,
22,up,Sido,Tausend Tattoos,23,1,108,,,,
23,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,32,,,,
24,-,Missy Elliott,All N My Grill,-,19,7,,,,
25,-,Stress,Horizon (feat. Nicole Bernegger),-,15,17,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),17,3,108,,,,
27,up,Stress & Karolyn,Tous les mêmes,71,16,15,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),14,7,91,,,,
29,-,The Game,Hate It Or Love It (feat. 50 Cent),-,25,5,,,,
30,-,Bligg'N'Lexx,Wänn,-,30,2,,,,
31,-,Fettes Brot,Emanuela,-,8,48,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,95,,,,
33,-,MoTrip,So wie du bist (feat. Lary),-,5,43,,,,
34,up,Cro,Traum,81,2,63,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),12,2,64,,,,
36,up,Neneh Cherry,Manchild,96,3,58,,,,
37,-,5:am,Thriller 08,-,37,5,,,,
38,-,Steff la Cheffe,Annabelle,-,38,8,,,,
39,-,Tayc,D O D O,-,39,1,,,,
40,-,Orelsan,Du propre,-,40,1,,,,
41,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),69,2,68,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),29,15,7,,,,
43,-,Sido,Mit Dir,-,17,1,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,4,80,,,,
45,-,kamaumeetsworld & GRAMM.,Funk,-,45,11,,,,
46,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,20,,,,
47,-,Shirin David,Babsi Bars,-,47,1,,,,
48,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,3,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,1,55,,,,
50,up,Cro,Whatever,62,17,13,,,,
51,-,Brandhärd,Noochbrand,-,22,3,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,51,,,,
53,-,Stress,Si loin (Deluxe),-,14,13,,,,
54,-,Orelsan,Jour meilleur,-,14,1,,,,
55,down,Will Smith,Men In Black,51,5,39,,,,
56,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),33,9,17,,,,
57,up,G-Eazy & Halsey,Him & I,68,14,90,,,,
58,-,Soprano,Forrest,-,24,1,,,,
59,up,Little Simz,Point and Kill (feat. Obongjayar),85,28,7,,,,
60,up,PASHANIM,paris freestyle (skrilla rmx),74,60,2,,,,
61,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,5,104,,,,
62,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,15,5,,,,
63,down,Beastie Boys,No Sleep Till Brooklyn,60,8,24,,,,
64,-,SilentKid,Encore et encore et encore et encore,-,64,1,,,,
65,-,Maître Gims,YOLO,-,32,11,,,,
66,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),53,7,94,,,,
67,down,Paris Texas,BULLSEYE,42,37,4,,,,
68,down,Kool Savas,Das ist OR!,8,6,31,,,,
69,-,The Notorious B.I.G.,Respect,-,51,3,,,,
70,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,15,,,,
71,-,Baze,Vo Nüt Us,-,37,10,,,,
72,-,Eminem,Without Me,-,7,26,,,,
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,80,79,2020-04-19,1,2020-07-05
74,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,27,,,,
75,down,SANTO,Ayo (feat. Sekzy & Rounhaa),55,49,3,,,,
76,-,Namika,Lieblingsmensch,-,28,18,,,,
77,-,Logic & Rag'n'Bone Man,Broken People,-,11,55,,,,
78,-,Shirin David & Shindy,NDA's,-,78,1,,,,
79,-,RudeManners,Only Wanna Be With You,-,32,1,,,,
80,down,Cro,Easy,65,26,17,,,,
81,-,Ryler Smith & Mikey,90's Lexus,-,41,2,,,,
82,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,2,,,,
83,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,36,9,,,,
84,-,Muthoni Drummer Queen,Mythology,-,49,1,,,,
