Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,24,2,2019-10-06,2,2019-10-06
2,up,Sido,Tausend Tattoos,3,1,24,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),6,1,24,10,2019-10-06,10,2019-10-06
4,up,Bushido,Mephisto,9,4,15,,,,
5,up,French Montana,Unforgettable (feat. Swae Lee),8,3,24,,,,
6,down,NF,Let You Down,5,3,24,,,,
7,up,The Black Eyed Peas,Where Is the Love?,40,1,24,,,,
8,up,Dynamite Deluxe,Wie jetzt,29,1,12,,,,
9,-,Cro,Traum,-,2,7,,,,
10,down,Vald,CQFD (Bonus Track),2,1,12,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),16,1,3,100,2020-03-01,7,2020-04-26
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,1,12,,,,
13,-,Fettes Brot,Emanuela,-,8,16,,,,
14,up,Stress,God Knows (feat. JP Cooper),50,1,23,,,,
15,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,5,23,,,,
16,down,Blue Wednesday,Birthday Girl,10,10,15,,,,
17,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],24,4,13,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,3,24,,,,
19,up,Mattafix,Big City Life,32,1,24,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),76,17,14,,,,
21,-,Samy Deluxe,Poesie Album,-,21,2,,,,
22,-,Stress,Libéré,-,12,11,,,,
23,-,OutKast,Ms. Jackson,-,9,17,,,,
24,up,Drake,In My Feelings,45,7,18,,,,
25,down,Apache 207,Roller,20,7,24,87,2019-11-10,75,2019-11-17
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,7,,,,
27,up,Kalvonix,One Day I'll Be Fine,80,1,4,,,,
28,down,Trevor Daniel,Falling,22,9,19,61,2019-11-24,14,2020-01-05
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,22,,,,
30,-,Sido & Monchi,Leben vor dem Tod,-,1,20,,,,
31,-,DAWILL,Polyamorie,-,29,4,,,,
32,-,DJ Khaled,Just Us (feat. SZA),-,3,15,,,,
33,up,Soprano,Ninja,91,18,6,,,,
34,-,Samra,BaeBae,-,34,1,,,,
35,down,Soprano,À nos héros du quotidien,11,6,24,,,,
36,down,Namika,Je ne parle pas français (Beatgees Remix),23,7,24,,,,
37,up,G-Eazy & Halsey,Him & I,61,14,7,,,,
38,up,Mr. Probz,Waves (Robin Schulz Radio Edit),72,6,18,,,,
39,up,Eminem,River (feat. Ed Sheeran),65,4,18,,,,
40,up,Nelly,Hot In Herre,66,6,4,,,,
41,down,2Pac,Changes (feat. Talent),18,4,7,,,,
42,down,Roddy Ricch,The Box,7,7,14,91,2019-12-08,2,2020-02-16
43,-,Salif,Dur d'y croire,-,11,5,,,,
44,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),69,4,16,,,,
45,-,Kanye West,Through the Wire,-,37,3,,,,
46,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,35,8,20,,,,
47,up,MoTrip,So wie du bist (feat. Lary),70,5,8,,,,
48,up,Mohaman,Top News USA 2/2,52,2,22,,,,
49,-,Nelly,Ride Wit Me (feat. City Spud),-,13,4,,,,
50,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],42,19,19,,,,
51,-,JAY-Z,Izzo (H.O.V.A.),-,25,2,,,,
52,-,The Roots,I Don't Care (feat. Dom),-,51,1,,,,
53,-,Lo & Leduc,079,-,3,11,,,,
54,up,J. Cole,No Role Modelz,92,27,3,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,14,,,,
56,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,7,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,8,8,,,,
58,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,4,,,,
59,down,Stress,Legend (feat. Nemo),4,2,11,,,,
60,-,Monet192,The New,-,23,5,,,,
61,-,Baze,Leider,-,20,4,,,,
62,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),46,20,14,93,2019-12-08,81,2019-12-22
63,-,Kontra K,Therapie,-,48,2,,,,
64,up,Diana Ross,Chain Reaction,83,26,6,,,,
65,up,KC Rebell & Summer Cem,Nicht jetzt,71,23,10,,,,
66,-,Eminem,Without Me,-,7,1,,,,
67,-,Logic & Rag'n'Bone Man,Broken People,-,11,14,,,,
68,-,Sido,Bilder im Kopf,-,10,11,,,,
69,down,Will Smith,Miami,31,2,18,,,,
70,down,Muthoni Drummer Queen,Power,59,51,2,,,,
71,-,A$AP Rocky,L$D,-,15,2,,,,
72,down,Murphy,Ça va bien (feat. Santa Ye & Babastreet),53,4,19,,,,
73,-,GASHI & DJ Snake,Safety,-,37,6,,,,
74,up,Lo & Leduc,Allei im Chino,77,7,10,,,,
75,up,"2Pac, Dr. Dre & Roger Troutman",California Love,100,64,2,,,,
76,-,Diana Ross,Ain't No Mountain High Enough,-,49,8,,,,
77,-,Jan Delay,Klar,-,21,3,,,,
78,up,Post Malone,Better Now,78,13,16,,,,
79,-,Kool Savas,Rapper wie Du (feat. MOR),-,76,1,,,,
80,up,Saint Matthew,Anything Less,88,27,8,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,8,5,36,2020-02-16,36,2020-02-16
82,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,26,1,,,,
83,-,Double Pact,Au-Revoir,-,29,1,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,7,,,,
85,-,Monet192,Dämon (feat. Hatik),-,15,1,,,,
86,-,yunai,Monday Night,-,51,1,,,,
87,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,63,1,,,,
88,down,Varnish La Piscine,She Goes (feat. Rico TK & Fred Koriban),68,17,10,,,,
89,-,Sens Unik,Laisse-toi aller (Remix),-,13,2,,,,
90,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,76,1,,,,
91,-,DJB,Say So (Instrumental),-,23,1,,,,
92,-,Sens Unik,C'est la vie,-,12,1,,,,
93,-,Capital Bra,Capital Bra je m'appelle,-,93,1,,,,
94,-,Ghali,Good Times,-,84,2,,,,
95,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,5,5,,,,
96,-,Casseurs Flowters,En boucle,-,61,4,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),34,2,6,,,,
98,-,Casseurs Flowters,Inachevés,-,18,14,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,13,,,,
