Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,63,2,2019-10-06,2,2019-10-06
3,up,Cro,Bye Bye,3,1,47,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,36,79,2020-04-19,1,2020-07-05
5,up,Post Malone,Goodbyes (feat. Young Thug),10,1,63,10,2019-10-06,10,2019-10-06
6,up,Sido,Tausend Tattoos,16,1,63,,,,
7,-,Kalvonix,One Day I'll Be Fine,-,1,40,,,,
8,up,The Kid LAROI,WITHOUT YOU,25,1,2,32,2020-12-13,12,2021-02-28
9,up,Stress,Billy Bear Don't Care,26,4,6,,,,
10,up,The Black Eyed Peas,Where Is the Love?,12,1,63,,,,
11,up,Neneh Cherry,Woman,48,5,41,,,,
12,down,Mattafix,Big City Life,11,1,63,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),17,1,42,100,2020-03-01,7,2020-04-26
14,up,NF,Let You Down,23,3,63,,,,
15,up,Will Smith,Miami,66,2,48,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,4,42,,,,
17,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),14,5,62,,,,
18,down,RAF Camora & Bonez MC,Unnormal,7,2,33,,,,
19,up,CJ,Whoopty,28,18,7,51,2020-11-22,8,2021-01-24
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,4,37,,,,
21,-,Kent Jones,Don't Mind,-,17,3,,,,
22,-,Stereo Luchs,Ziitreis,-,18,2,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,4,52,,,,
24,-,Vald,CQFD (Bonus Track),-,1,33,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),56,17,39,,,,
26,up,Silicone,NewYork Inspired,41,15,32,,,,
27,up,Cro,Traum,44,2,28,,,,
28,-,Post Malone,Better Now,-,13,44,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),38,3,63,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,63,,,,
31,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),64,7,59,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),80,5,56,,,,
33,up,Namika,Lieblingsmensch,62,28,6,,,,
34,up,Stress,Libéré,74,12,34,,,,
35,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,8,58,,,,
36,down,Namika,Je ne parle pas français (Beatgees Remix),8,7,63,,,,
37,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],22,19,48,,,,
38,-,Absolute Beginner,Hammerhart,-,31,3,,,,
39,down,Sido,Bilder im Kopf,34,10,42,,,,
40,-,The Black Eyed Peas,Don't Lie,-,8,17,,,,
41,-,Diana Ross,Upside Down,-,22,13,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,25,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),19,7,46,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,3,50,,,,
45,-,RMR,I'M NOT OVER YOU,-,45,1,,,,
46,-,KT Gorique,Singulier,-,7,5,,,,
47,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),83,2,29,,,,
48,up,Niko B,Quick Drive,59,35,6,,,,
49,down,2Pac,Changes,35,8,29,,,,
50,down,Ali471,GOALGETTER,31,5,36,,,,
51,-,Makala,Hitman Go,-,51,5,,,,
52,-,Post Malone,Better Now,-,11,37,,,,
53,down,OutKast,Ms. Jackson,27,9,47,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,15,,,,
55,down,Sido,Astronaut (feat. Andreas Bourani),13,3,52,,,,
56,up,Baze,Vo Nüt Us,70,37,6,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,3,33,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,24,,,,
59,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,46,3,,,,
60,-,Brandhärd,Noochbrand,-,22,1,,,,
61,down,Eminem,Without Me,36,11,20,,,,
62,-,Manau,La tribu de Dana,-,3,8,,,,
63,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,33,2,,,,
64,down,Bushido,Mephisto,5,4,51,,,,
65,up,Heart Cold,Heart Cold,65,50,3,,,,
66,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,1,,,,
67,-,Gaël Faye,A-France,-,67,1,,,,
68,-,Nine8,Shedontevenknow,-,68,1,,,,
69,down,Monet192,Titel 5,24,24,2,,,,
70,-,JIGGO,Elf,-,23,12,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),76,2,32,,,,
72,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",77,28,4,,,,
73,-,PrinceCastro,Go Brooklyn,-,57,3,,,,
74,-,Sens Unik,Paquito (Latino Mix),-,28,2,,,,
75,down,Tobe Nwigwe,WILDLINGS (feat. EARTHGANG & DUCKWRTH),63,61,3,,,,
76,-,JAY-Z,Izzo (H.O.V.A.),-,25,3,,,,
77,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,9,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,8,45,,,,
79,down,BRS Kash,Throat Baby (Go Baby),78,43,4,,,,
80,down,G-Eazy & Halsey,Him & I,60,14,45,,,,
81,-,Lo & Leduc,Blaui Peperoni,-,26,1,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,22,25,,,,
83,-,Eminem,Stan (feat. Dido),-,5,16,,,,
84,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,4,7,,,,
85,-,Nelly,Hot In Herre,-,6,18,,,,
86,down,50 Cent,In Da Club,50,6,20,,,,
87,-,Theotis Joe,Streets of Philly,-,53,1,,,,
88,-,DJB,Say So (Instrumental),-,23,7,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,8,15,36,2020-02-16,36,2020-02-16
90,-,Ricky Rich & ARAM Mafia,Habibi,-,90,1,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,18,61,2020-08-23,8,2020-10-04
