Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vald,CQFD (Bonus Track),3,1,113,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
3,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,7,2,3,,,,
4,down,Cro,Bye Bye,2,1,152,,,,
5,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,137,,,,
6,up,RAF Camora & Bonez MC,Unnormal,6,2,146,,,,
7,down,Dynamite Deluxe,Wie jetzt,5,1,47,,,,
8,-,The Black Eyed Peas,Don't Lie,-,8,45,,,,
9,up,Marsimoto,Usain Bolt,10,4,67,,,,
10,down,Mattafix,Big City Life,9,1,177,,,,
11,up,Post Malone,Circles,36,1,173,2,2019-10-06,2,2019-10-06
12,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),8,1,9,,,,
13,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,44,,,,
14,-,Drake,Hotline Bling,-,4,39,,,,
15,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,13,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,4,145,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),26,3,119,,,,
18,up,Central Cee,LET GO,24,16,12,,,,
19,up,Eminem,The Real Slim Shady,38,2,123,,,,
20,up,Action Bronson,The Chairman’s Intent,44,20,3,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),52,10,71,,,,
22,up,Will Smith,Miami,42,2,152,,,,
23,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,68,,,,
24,-,Jan Delay,mucke,-,3,31,,,,
25,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,3,1,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,2,68,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,4,163,,,,
28,down,Sim's,L'essentiel,4,4,4,,,,
29,-,Teesy,Wünsch Dir was,-,11,5,,,,
30,-,Peter Fox,Weisse Fahnen,-,1,1,,,,
31,-,Stress,On n'a qu'une terre,-,19,5,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,32,,,,
33,up,50 Cent,Candy Shop (feat. Olivia),33,15,17,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,161,,,,
35,down,Salt-N-Pepa,You Showed Me (The Born Again Mix),15,5,15,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,39,,,,
37,down,Hamza & Damso,Nocif,32,19,4,,,,
38,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,25,,,,
39,down,MoTrip,So wie du bist (feat. Lary),35,5,70,,,,
40,-,Greis,Gröné (feat. Rennie),-,22,12,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,109,,,,
42,-,System Olympia,Falling In Love (feat. P Nut),-,42,1,,,,
43,-,Neneh Cherry,Manchild,-,3,98,,,,
44,down,Boegie,2516,20,11,7,,,,
45,-,Luk,Das Luk,-,45,1,,,,
46,down,Sido,Tausend Tattoos,13,1,172,,,,
47,-,Eminem,River (feat. Ed Sheeran),-,4,101,,,,
48,-,KT Gorique,Singulier,-,7,15,,,,
49,down,Chiloo,Je m'en vais (Radio Edit),41,31,2,,,,
50,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,78,,,,
51,up,Eno,3 Schritte,71,14,17,,,,
52,-,Keny Arkana,Fille du vent,-,52,1,,,,
53,-,Jovanotti,Bella,-,33,1,,,,
54,-,Saint Levant,"From Gaza, With Love",-,54,1,,,,
55,down,Luniz,I Got 5 On It (feat. Michael Marshall),21,6,50,,,,
56,down,Stress,Accroche-toi,34,11,38,,,,
57,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,18,1,,,,
58,-,Will Smith,Gettin' Jiggy Wit It,-,5,25,,,,
59,down,A$AP Rocky,L$D,27,15,9,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,175,,,,
61,down,Schwizzle D.A.W.G.,Greatly Appreciated,60,13,53,,,,
62,down,Seyed,MP5 (feat. Kollegah),17,9,25,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,8,48,36,2020-02-16,36,2020-02-16
64,-,Macklemore,Glorious (feat. Skylar Grey),-,21,23,,,,
65,-,JIGGO,Elf,-,23,34,,,,
66,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),63,5,147,,,,
67,up,Timbaland,Apologize (feat. OneRepublic),70,17,87,,,,
68,-,Quavo,Greatness,-,48,1,,,,
69,-,Will Smith,Men In Black,-,5,66,,,,
70,down,G-Eazy & Halsey,Him & I,59,14,126,,,,
71,down,Cro,Whatever,48,17,55,,,,
72,-,Schubi AKpella & Nimo,Jede Nacht,-,72,1,,,,
73,-,IAM,Petit Frère,-,73,1,,,,
74,-,NF,Let You Down,-,3,165,,,,
75,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,67,,,,
