Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,43,2,2019-10-06,2,2019-10-06
3,up,Monet192,SoSo (feat. Dardan),9,3,11,,,,
4,down,Cro,Bye Bye,3,1,28,,,,
5,down,Sido,Tausend Tattoos,4,1,43,,,,
6,down,Maître Gims,"Malheur, malheur",5,2,18,,,,
7,up,KitschKrieg & Jan Delay,17:30 Uhr,13,4,3,,,,
8,up,RAF Camora & Bonez MC,Unnormal,8,2,13,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),7,1,43,10,2019-10-06,10,2019-10-06
10,up,NF,Let You Down,28,3,43,,,,
11,up,Tayc,N'y pense plus,47,9,4,,,,
12,up,Kalvonix,One Day I'll Be Fine,27,1,23,,,,
13,down,Bushido,Mephisto,6,4,32,,,,
14,up,Mattafix,Big City Life,21,1,43,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,43,,,,
16,up,Namika,Je ne parle pas français (Beatgees Remix),31,7,43,,,,
17,up,Kidda,Malli,39,17,5,,,,
18,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,34,8,39,,,,
19,-,Sens Unik,Laisse-toi aller (Remix),-,13,3,,,,
20,-,Fettes Brot,Emanuela,-,8,25,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,4,17,,,,
22,up,el maath,La Hora Del té (feat. Andrés Laforet),36,5,11,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,4,27,,,,
24,down,The Black Eyed Peas,Where Is the Love?,18,1,43,,,,
25,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,15,15,4,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),20,3,43,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,5,42,,,,
28,-,Baze,I Muess Nüt,-,28,5,,,,
29,up,Stress,God Knows (feat. JP Cooper),29,1,41,,,,
30,-,Vald,CQFD (Bonus Track),-,1,24,,,,
31,-,Eminem,Stan (feat. Dido),-,5,9,,,,
32,up,Sido,Astronaut (feat. Andreas Bourani),92,3,35,,,,
33,up,Silicone,NewYork Inspired,44,15,22,,,,
34,up,Sido & Monchi,Leben vor dem Tod,94,1,30,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,38,,,,
36,up,Roddy Ricch,The Box,70,7,33,91,2019-12-08,2,2020-02-16
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,4,34,,,,
38,down,Ali471,GOALGETTER,19,5,18,,,,
39,-,Will Smith,Gettin' Jiggy Wit It,-,5,11,,,,
40,down,Apache 207,Boot,12,6,13,99,2020-06-14,99,2020-06-14
41,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,41,1,,,,
42,down,Eminem,The Real Slim Shady,40,4,20,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,14,,,,
44,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),38,7,39,,,,
45,-,"KitschKrieg, Max Herre & Skinnyblackboy",Sonora,-,18,2,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,2,7,,,,
47,up,Mohaman,Top News USA 2/2,78,2,39,,,,
48,up,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,57,17,7,,,,
49,down,Eminem,River (feat. Ed Sheeran),11,4,37,,,,
50,-,Styles P,Super Gangster,-,11,8,,,,
51,up,2Pac,Changes,53,8,16,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),32,1,22,100,2020-03-01,7,2020-04-26
53,up,Mr. Probz,Waves (Robin Schulz Radio Edit),65,6,36,,,,
54,down,Rocco Hunt & Ana Mena,A un passo dalla luna,48,37,3,,,,
55,down,Pashanim,Airwaves,30,14,14,,,,
56,-,KT Gorique,Nuh Body (feat. Volodia),-,22,4,,,,
57,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),73,2,22,,,,
58,-,Stress,Libéré,-,12,24,,,,
59,-,Badnaiy,Miel rose avenue,-,59,2,,,,
60,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],99,10,4,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,30,,,,
62,-,Action Bronson,Latin Grammys,-,13,1,,,,
63,-,Murphy,Ça va bien (feat. Santa Ye & Babastreet),-,4,28,,,,
64,down,Makala,"Blueberry, Pt. 1",61,61,2,,,,
65,-,WiseChild,Havana (Remix),-,51,4,,,,
66,-,K.Maro,Femme Like U,-,13,23,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,18,,,,
68,down,G-Eazy & Halsey,Him & I,50,14,25,,,,
69,up,Stress,Si loin (Deluxe),81,14,6,,,,
70,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,26,3,,,,
71,-,Mimiks,Million,-,16,2,,,,
72,-,Kanye West,School Spirit,-,72,1,,,,
73,down,Post Malone,Better Now,43,11,28,,,,
74,up,Apache 207,Sie ruft,93,74,2,,,,
75,up,Sido,Bilder im Kopf,97,10,26,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),95,2,17,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,12,17,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,16,,,,
79,-,Stress,On n'a qu'une terre (Instrumental),-,57,4,,,,
80,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,16,,,,
81,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,1,,,,
82,-,Headie One & Fred again..,Smoke (feat. Jamie xx),-,82,2,,,,
83,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,1,61,2020-08-23,8,2020-10-04
84,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,38,1,,,,
85,-,Kool Savas & Alies,AMG,-,84,1,,,,
86,-,Tayna,QE QE,-,86,1,,,,
87,down,Lo & Leduc,079,76,3,23,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,1,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),49,7,27,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,27,,,,
91,-,Bausa,2012,-,91,1,,,,
92,-,Chlyklass,Nümm Normau,-,18,2,,,,
93,-,Pras,Ghetto Supastar (That Is What You Are),-,35,12,,,,
94,-,Soprano,À nos héros du quotidien,-,6,35,,,,
95,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,4,,,,
96,down,Pa Salieu,Betty,16,16,7,,,,
97,-,Liricas Analas,Siemis,-,5,2,,,,
98,-,Akhenaton,La face B,-,24,13,,,,
99,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,46,1,,,,
100,-,Steff la Cheffe,Ha ke Ahnig,-,8,8,,,,
