Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,3,1,52,2,2019-10-06,2,2019-10-06
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,25,79,2020-04-19,1,2020-07-05
4,up,Cro,Bye Bye,4,1,36,,,,
5,up,RAF Camora & Bonez MC,Unnormal,9,2,22,,,,
6,up,Sido,Tausend Tattoos,6,1,52,,,,
7,up,Bushido,Mephisto,13,4,40,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),5,1,52,10,2019-10-06,10,2019-10-06
9,-,Monet192,21 Gramm,-,9,1,,,,
10,-,Busta Rhymes,You Will Never Find Another Me (feat. Mary J. Blige),-,10,1,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),30,1,31,100,2020-03-01,7,2020-04-26
12,-,Fun Lovin' Criminals,Scooby Snacks,-,12,4,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,4,34,,,,
14,up,Ali471,GOALGETTER,70,5,26,,,,
15,up,Vald,CQFD (Bonus Track),37,1,29,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,12,9,61,2020-08-23,8,2020-10-04
17,up,Kalvonix,One Day I'll Be Fine,55,1,32,,,,
18,down,KitschKrieg & Jan Delay,17:30 Uhr,7,4,12,,,,
19,-,Missy Elliott,All N My Grill,-,19,2,,,,
20,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,20,1,,,,
21,up,Nativ,Kosmos,78,7,5,,,,
22,up,Eminem,River (feat. Ed Sheeran),56,4,46,,,,
23,-,Logan P. McCoy,Potus,-,23,1,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),33,3,52,,,,
25,-,Monet192,T'es pas toi-même,-,2,20,,,,
26,-,Neneh Cherry,Woman,-,5,31,,,,
27,down,The Black Eyed Peas,Where Is the Love?,18,1,52,,,,
28,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,13,,,,
29,-,MC Lyte,Cold Rock a Party,-,17,5,,,,
30,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],75,4,35,,,,
31,up,Sido,Astronaut (feat. Andreas Bourani),65,3,42,,,,
32,up,Will Smith,Miami,97,2,39,,,,
33,down,Arma Jackson,La Boussole,31,14,8,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,4,41,,,,
35,up,Dynamite Deluxe,Wie jetzt,77,1,27,,,,
36,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),11,5,51,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),17,3,52,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),8,5,46,,,,
39,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,12,24,,,,
40,-,Logic & Rag'n'Bone Man,Broken People,-,11,26,,,,
41,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),24,7,48,,,,
42,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,48,8,48,,,,
43,-,Just Music Beats & Akhenaton,Andthebeatgoewzon,-,9,1,,,,
44,down,Stress,Legend (feat. Nemo),21,2,26,,,,
45,down,Maître Gims,YOLO,39,32,4,,,,
46,-,Monet192,Dämon (feat. Hatik),-,15,10,,,,
47,-,Stress,God Knows (feat. JP Cooper),-,1,47,,,,
48,up,Sido,Bilder im Kopf,96,10,33,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,22,19,,,,
50,-,GASHI & DJ Snake,Safety,-,37,11,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,4,26,,,,
52,down,HATIK,La meilleure (feat. Jok'air),42,15,6,,,,
53,-,Hicequon Brokefree,FYE UP DA City (Black Lives Matter),-,48,1,,,,
54,up,The Black Eyed Peas,Shut Up,79,11,13,,,,
55,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],64,19,40,,,,
56,down,Eminem,The Real Slim Shady,54,4,26,,,,
57,down,NF,Let You Down,10,3,52,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),99,2,25,,,,
59,up,Pop Smoke,What You Know Bout Love,74,47,2,81,2020-07-12,14,2020-10-18
60,down,Coolio,Gangsta's Paradise (feat. L.V.),50,7,35,,,,
61,down,Mattafix,Big City Life,45,1,52,,,,
62,down,G-Eazy & Halsey,Him & I,35,14,34,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,3,39,,,,
64,down,Namika,Je ne parle pas français (Beatgees Remix),43,7,52,,,,
65,-,Loredana & Delara,Checka,-,65,2,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,3,24,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,21,,,,
68,-,Dr. Dre,Keep Their Heads Ringin',-,20,4,,,,
69,up,Roddy Ricch,The Box,73,7,42,91,2019-12-08,2,2020-02-16
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,1,,,,
71,-,Kent Jones,Don't Mind,-,17,2,,,,
72,down,Naza,Joli bébé (feat. Niska),47,33,4,,,,
73,up,KitschKrieg & Jamule,Unterwegs,89,21,11,,,,
74,-,ApolloThyrteen,Star-Crossed Lovers,-,64,2,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,8,34,,,,
76,down,el maath,La Hora Del té (feat. Andrés Laforet),16,5,20,,,,
77,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),84,5,11,,,,
78,-,Diana Ross,Chain Reaction,-,26,19,,,,
79,-,Diana Ross,Ain't No Mountain High Enough,-,49,15,,,,
80,-,Silicone,NewYork Inspired,-,15,24,,,,
81,down,Arma Jackson,Le vide,69,11,7,,,,
82,up,Post Malone,Better Now,95,13,35,,,,
83,-,Eminem,Just Lose It,-,32,4,,,,
84,-,Vanilla Ice,Ice Ice Baby,-,15,7,,,,
85,up,K.Maro,Femme Like U,94,13,28,,,,
86,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,27,5,,,,
87,-,Ade,Desy (feat. Vaga),-,25,6,,,,
88,-,De La Soul,Me Myself and I,-,27,8,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,45,3,,,,
90,-,Nelly,Hot In Herre,-,6,11,,,,
91,down,Franglish,My Salsa (feat. Tory Lanez),76,30,9,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,8,10,36,2020-02-16,36,2020-02-16
93,down,Eminem,The Real Slim Shady,49,2,18,,,,
94,down,2Pac,Changes,59,8,22,,,,
95,-,50 Cent,In Da Club,-,6,15,,,,
96,down,Akhenaton,La face B,88,24,18,,,,
97,down,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),51,45,12,,,,
98,-,Soprano,À nos héros du quotidien,-,6,36,,,,
99,-,Mic Gutz,Wake Up (feat. Grinz),-,99,1,,,,
100,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,6,,,,
