Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,18,,,,
2,up,Will Smith,Miami,72,2,117,,,,
3,up,Saweetie,Closer (feat. H.E.R.),10,1,16,,,,
4,up,The Kid LAROI,WITHOUT YOU,6,1,78,32,2020-12-13,12,2021-02-28
5,down,Cro,Bye Bye,4,1,114,,,,
6,down,Jack Harlow,First Class,2,1,12,,,,
7,up,Mattafix,Big City Life,20,1,139,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,5,4,,,,
9,up,2Pac,Changes (feat. Talent),31,4,74,,,,
10,-,Neneh Cherry,Manchild,-,3,73,,,,
11,up,RAF Camora & Bonez MC,Unnormal,12,2,108,,,,
12,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,63,,,,
13,down,Sim's,Debout (feat. Jayer),7,2,15,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),25,3,139,,,,
15,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,6,,,,
16,-,Stress,Avenues,-,16,7,,,,
17,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),9,3,15,,,,
18,-,Nekfeu,Squa,-,1,9,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,3,124,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),67,5,112,,,,
21,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,13,28,,,,
22,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,29,,,,
23,-,Fettes Brot,Emanuela,-,8,53,,,,
24,-,Suprême NTM,La fièvre (Remix),-,16,1,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,1,77,,,,
26,up,Schwizzle D.A.W.G.,Greatly Appreciated,27,13,24,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),22,2,92,,,,
28,-,Arrested Development,Mr Wendal,-,13,15,,,,
29,up,Seyed,MP5 (feat. Kollegah),83,9,3,,,,
30,-,Orishas,El Kilo,-,15,3,,,,
31,down,Vald,CQFD (Bonus Track),5,1,80,,,,
32,-,Lo & Leduc,Im erschte Tram,-,32,5,,,,
33,up,Dadju & Ronisia,Toko Toko,33,3,8,,,,
34,-,Domiziana,Ohne Benzin,-,34,1,,,,
35,down,Orelsan,La Quête,17,7,21,,,,
36,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,69,,,,
37,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,30,,,,
38,-,MoTrip,So wie du bist (feat. Lary),-,5,55,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,4,108,,,,
40,-,LOU KAENA & Bassment,Qui?,-,40,1,,,,
41,up,Eminem,The Real Slim Shady,80,2,90,,,,
42,up,Logic & Rag'n'Bone Man,Broken People,53,11,77,,,,
43,-,Post Malone,Goodbyes (feat. Young Thug),-,1,87,10,2019-10-06,10,2019-10-06
44,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),40,2,97,,,,
45,-,Eminem,Killshot,-,45,1,,,,
46,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],82,16,42,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),21,2,42,,,,
48,-,YL,#213,-,13,7,,,,
49,up,Sido,Astronaut (feat. Andreas Bourani),50,3,112,,,,
50,-,Post Malone,Circles,-,1,136,2,2019-10-06,2,2019-10-06
51,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,36,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,3,104,,,,
53,-,Macklemore,Glorious (feat. Skylar Grey),-,21,18,,,,
54,down,Sido,Tausend Tattoos,18,1,137,,,,
55,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),70,25,8,,,,
56,-,Xen & EAZ,Motivé,-,6,1,,,,
57,up,Yanns,Clic clic pan pan,77,21,17,,,,
58,up,G-Eazy & Halsey,Him & I,61,14,108,,,,
59,up,Sean Kingston,Beautiful Girls,76,17,7,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),75,13,21,,,,
61,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,5,125,,,,
62,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),35,9,40,,,,
63,down,Bigflo & Oli,J'étais pas là,45,31,3,,,,
64,-,Stress,Horizon (feat. Nicole Bernegger),-,15,25,,,,
65,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,27,6,83,2020-01-26,83,2020-01-26
66,up,Timbaland,Apologize (feat. OneRepublic),94,17,77,,,,
67,down,NF,Let You Down,23,3,136,,,,
68,-,Soolking,Suavemente,-,7,4,,,,
69,down,Youssoupha,Entourage,11,10,12,,,,
70,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,100,,,,
71,up,Fergie,Big Girls Don't Cry (Personal),78,10,43,,,,
72,-,Nelly,Hot In Herre,-,6,60,,,,
73,-,Skee-Lo,I Wish (Radio Edit),-,14,9,,,,
74,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,4,127,,,,
75,-,Captains of the Imagination & Josra,Wake Up,-,48,5,,,,
76,-,Orelsan & Skread,Ensemble,-,49,2,,,,
77,down,Post Malone,Cooped Up (feat. Roddy Ricch),52,35,4,,,,
78,up,Eminem,River (feat. Ed Sheeran),92,4,87,,,,
79,-,Rhove,Shakerando,-,42,2,,,,
80,-,Orelsan,Du propre,-,40,2,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),64,3,108,,,,
82,down,Soprano & Gradur,Venga Mi,54,22,2,,,,
83,down,50 Cent,P.I.M.P.,28,28,3,,,,
84,-,Ghost 85,Nothing Else matter (Instrumental),-,84,1,,,,
85,-,Soprano,Le Diable ne s'habille plus en Prada,-,85,1,,,,
86,-,Ludacris,Slap,-,86,1,,,,
87,-,Steff la Cheffe,Baggere,-,74,2,,,,
88,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,68,4,,,,
89,-,Neneh Cherry,Buffalo Stance,-,62,2,,,,
90,-,Namika,Lieblingsmensch,-,28,27,,,,
91,-,KT Gorique,BON MOOD (feat. Lil Black),-,41,2,,,,
92,-,Orishas,Que Pasa?,-,73,1,,,,
93,-,Akhenaton,La face B,-,24,62,,,,
94,up,BLANCO,Nostalgia,97,59,3,,,,
95,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],57,13,38,,,,
96,down,50 Cent,In Da Club,46,6,62,,,,
97,-,Lxt,Never Really Loved Me,-,97,1,,,,
98,-,50 Cent,In Da Club,-,19,9,,,,
99,-,Soolking,Suavemente (feat. Boro Boro),-,47,2,,,,
100,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,41,6,,,,
