Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Will Smith,Miami,22,2,149,,,,
3,down,Cro,Bye Bye,2,1,149,,,,
4,down,Vald,CQFD (Bonus Track),3,1,110,,,,
5,up,Dynamite Deluxe,Wie jetzt,35,1,45,,,,
6,up,RAF Camora & Bonez MC,Unnormal,6,2,143,,,,
7,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),5,1,6,,,,
8,-,Neneh Cherry,Manchild,-,3,97,,,,
9,-,Seyed,MP5 (feat. Kollegah),-,9,22,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,158,,,,
11,up,Boegie,2516,23,11,4,,,,
12,up,Marsimoto,Usain Bolt,12,4,64,,,,
13,-,Monet192,T'es pas toi-même,-,2,25,,,,
14,up,Will Smith,Men In Black,15,5,64,,,,
15,up,Orelsan & Angèle,CP_009_ Évidemment,17,7,18,,,,
16,-,Stress & Karolyn,Tous les mêmes,-,16,23,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,160,,,,
18,up,Sido,Tausend Tattoos,19,1,169,,,,
19,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,48,,,,
20,up,"STANY, Rema & Offset",Only You,33,20,12,,,,
21,up,Cro,Traum,48,2,110,,,,
22,-,Eminem,Without Me,-,7,52,,,,
23,down,Mattafix,Big City Life,4,1,174,,,,
24,down,Fergie,Big Girls Don't Cry (Personal),10,10,68,,,,
25,-,50 Cent,In Da Club,-,6,83,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,142,,,,
27,-,Jan Delay,Oh Jonny,-,16,17,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,3,135,,,,
29,-,The Black Eyed Peas,Don't Lie,-,8,44,,,,
30,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,66,,,,
31,-,Marash & KATEK,Bareshat,-,31,1,,,,
32,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,2,1,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee),-,3,116,,,,
34,-,Yuri,Limit,-,34,4,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),52,14,14,,,,
36,-,Fettes Brot,Jein (Radio Edit),-,36,2,,,,
37,-,Play69,TATA,-,37,1,,,,
38,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,117,,,,
39,down,NF,Let You Down,26,3,163,,,,
40,down,Kemp Griffey,25:07,34,27,4,,,,
41,-,Kool Savas,Das ist OR!,-,6,48,,,,
42,-,Eminem,The Real Slim Shady,-,2,120,,,,
43,-,Hamza & Damso,Nocif,-,19,1,,,,
44,-,Stress,Bye (feat. Nacim),-,4,13,,,,
45,-,2Pac,Changes,-,8,44,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,106,,,,
47,-,Sim's,L'essentiel,-,4,1,,,,
48,-,Logic & Rag'n'Bone Man,Broken People,-,11,97,,,,
49,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,27,3,,,,
50,down,Schwizzle D.A.W.G.,Greatly Appreciated,42,13,50,,,,
51,-,Eminem,River (feat. Ed Sheeran),-,4,100,,,,
52,-,Nativ,Kosmos,-,7,26,,,,
53,down,Post Malone,Circles,20,1,170,2,2019-10-06,2,2019-10-06
54,-,Lomepal,Hasarder,-,15,7,,,,
55,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,144,,,,
56,down,Central Cee,LET GO,37,16,9,,,,
57,-,Timbaland,Apologize (feat. OneRepublic),-,17,85,,,,
58,-,Fugees,Ready or Not,-,13,17,,,,
59,-,Skee-Lo,I Wish (Radio Edit),-,14,16,,,,
60,-,Beastie Boys,Fight for Your Right,-,23,11,,,,
61,-,Deki Alem,Chikken At the Mall,-,61,1,,,,
62,-,Neneh Cherry,Buffalo Stance,-,62,3,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,123,,,,
64,-,Eno,3 Schritte,-,14,15,,,,
65,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,17,,,,
66,-,Action Bronson,The Chairman’s Intent,-,20,1,,,,
67,down,Pharrell Williams & Travis Scott,Down In Atlanta,39,36,10,,,,
68,-,Samra & Sido,Ich Liebe Dich,-,37,1,,,,
69,-,Stress,Rester soi-même,-,15,6,,,,
70,-,Lo & Leduc,Allei im Chino,-,7,19,,,,
71,-,RK,Lola,-,71,1,,,,
72,-,Sido,Astronaut (feat. Andreas Bourani),-,3,131,,,,
73,-,MC Solaar,Caroline,-,14,8,,,,
