Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,3,,,,
2,up,Cro,Bye Bye,14,1,196,,,,
3,up,Vald,CQFD (Bonus Track),4,1,167,,,,
4,up,Dynamite Deluxe,Wie jetzt,11,1,104,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,4,204,,,,
6,up,Will Smith,Men In Black,59,5,91,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,4,223,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),5,2,126,,,,
9,up,Outkast,Ms. Jackson,15,9,6,,,,
10,down,Will Smith,Miami,2,2,209,,,,
11,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,13,,,,
12,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),16,5,73,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,222,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,8,165,,,,
15,-,The Black Eyed Peas,Don't Lie,-,8,57,,,,
16,up,Carbonne,Imagine,42,3,2,,,,
17,up,MoTrip,So wie du bist (feat. Lary),39,5,112,,,,
18,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),7,1,62,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),51,8,76,36,2020-02-16,36,2020-02-16
20,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,135,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),62,3,224,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,169,,,,
23,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,55,2,60,,,,
24,up,KeBlack,Boucan (feat. Franglish),44,18,4,,,,
25,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,25,1,,,,
26,up,Post Malone,Circles,30,1,228,2,2019-10-06,2,2019-10-06
27,up,Chlyklass,Neui Trainerhose,37,16,13,,,,
28,up,GIMS & DYSTINCT,SPIDER,45,8,2,,,,
29,up,Tandem,93 Hardcore,52,21,25,,,,
30,down,Eminem,Without Me,10,7,92,,,,
31,up,Eminem,Without Me,56,11,73,,,,
32,-,Tommy Richman,Million Dollar Baby,-,32,1,,,,
33,up,Franglish,Position,35,16,8,,,,
34,down,Sido,Tausend Tattoos,9,1,231,,,,
35,-,Dadju & Tayc,TOUT essayer ?,-,34,1,,,,
36,-,Eno,3 Schritte,-,14,66,,,,
37,-,Jan Delay,mucke,-,3,39,,,,
38,-,エミネム,The Monster (feat. Rihanna),-,16,55,,,,
39,down,50 Cent,In Da Club,20,6,124,,,,
40,down,50 Cent,Candy Shop (feat. Olivia),29,14,60,,,,
41,-,OutKast,Ms. Jackson,-,9,171,,,,
42,-,Stress,Tous les mêmes (feat. Karolyn) [MTV Unplugged],-,31,2,,,,
43,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,3,193,,,,
44,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],24,23,10,,,,
45,down,Sean Kingston,Beautiful Girls,25,17,62,,,,
46,up,Soolking,Otra,68,28,3,,,,
47,-,Peter Fox,Weisse Fahnen,-,1,21,,,,
48,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,103,,,,
49,down,Schwizzle D.A.W.G.,Greatly Appreciated,43,13,99,,,,
50,down,Sido,Astronaut (feat. Andreas Bourani),40,3,153,,,,
51,-,Nelly,Hot In Herre,-,6,92,,,,
52,-,IAM,"Demain, C'est Loin",-,52,1,,,,
53,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,11,6,,,,
54,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],27,27,12,,,,
55,-,Macklemore,Glorious (feat. Skylar Grey),-,21,28,,,,
56,-,Powfu,Death Bed (feat. beabadoobee),-,1,95,100,2020-03-01,7,2020-04-26
57,-,Neneh Cherry,Manchild,-,3,134,,,,
58,-,Mimiks & LCone,Vom Kaff id Charts,-,58,1,,,,
59,-,Apache 207,Roller,-,7,72,87,2019-11-10,75,2019-11-17
60,down,Eminem,The Real Slim Shady,19,2,172,,,,
61,-,Wicht,Isch gsi,-,61,1,,,,
62,-,Maes & PLK,4MOTION,-,27,8,,,,
63,-,Timbaland,Apologize (feat. OneRepublic),-,17,115,,,,
64,-,Stress,Elle (feat. Noah Veraguth) [MTV Unplugged],-,1,5,,,,
65,-,Liricas Analas,La clav,-,10,16,,,,
66,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,11,,,,
67,-,2Pac,Changes,-,8,86,,,,
68,-,Jovanotti,Bella,-,33,8,,,,
69,-,50 Cent,In Da Club,-,19,18,,,,
70,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,16,,,,
71,down,Guy2Bezbar,ENCORE (feat. Rsko),63,51,4,,,,
72,-,Favé,Flashback (feat. Gazo),-,32,13,,,,
73,-,Chlyklass,Lunge,-,38,7,,,,
74,down,A$AP Rocky,L$D,72,15,53,,,,
75,-,A Tribe Called Quest,8 Million Stories,-,26,1,,,,
76,down,Post Malone,Better Now,31,13,100,,,,
77,-,De La Soul,All Good? (feat. Chaka Khan),-,3,12,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,161,,,,
