Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,3,1,10,,,,
2,down,Cro,Bye Bye,1,1,134,,,,
3,down,Vald,CQFD (Bonus Track),2,1,96,,,,
4,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,3,19,,,,
5,down,Nina Chuba & Juju,Wildberry Lillet (Remix),4,1,9,,,,
6,up,Bushido,Mephisto,6,4,120,,,,
7,up,Orelsan & Angèle,CP_009_ Évidemment,13,7,3,,,,
8,down,RAF Camora & Bonez MC,Unnormal,5,2,128,,,,
9,up,Post Malone,Circles,12,1,155,2,2019-10-06,2,2019-10-06
10,-,Skee-Lo,I Wish,-,10,3,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,159,,,,
12,-,Ch!vo,Serenity-Ch!vo,-,12,1,,,,
13,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,41,,,,
14,up,Marsimoto,Usain Bolt,19,4,51,,,,
15,-,Lomepal,Hasarder,-,15,1,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,3,121,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,4,127,,,,
18,-,Absolute Beginner,Liebes Lied,-,12,10,,,,
19,-,Lo & Leduc,Online,-,19,1,,,,
20,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),17,1,38,,,,
21,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,16,3,,,,
22,-,L'One,Знай наших,-,22,1,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,1,95,,,,
24,down,Mattafix,Big City Life,16,1,159,,,,
25,-,Stress,Accroche-toi,-,11,34,,,,
26,-,Eminem,Lose Yourself (Instrumental),-,26,1,,,,
27,-,Stress,Horizon (feat. Nicole Bernegger),-,15,28,,,,
28,-,The Roots,I Don't Care (feat. Dom),-,23,4,,,,
29,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),15,9,58,,,,
30,down,The Kid LAROI,WITHOUT YOU,14,1,98,32,2020-12-13,12,2021-02-28
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,143,,,,
32,-,FTBLA,Greatest Show on Earth,-,32,1,,,,
33,up,Will Smith,Miami,65,2,136,,,,
34,up,Central Cee,Doja,57,7,16,,,,
35,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,42,,,,
36,-,Eminem,River (feat. Ed Sheeran),-,4,95,,,,
37,down,Eminem,The Real Slim Shady,10,2,107,,,,
38,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,9,,,,
39,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,12,,,,
40,-,Snoop Dogg,Who Am I (What's My Name),-,40,2,,,,
41,-,Niro,Printemps blanc (feat. Ivy),-,27,2,,,,
42,down,Sido,Tausend Tattoos,18,1,157,,,,
43,up,Soprano,3615 Bonheur,56,43,2,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,4,146,,,,
45,-,Beastie Boys,Fight for Your Right,-,23,8,,,,
46,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,4,,,,
47,-,Monet192,SoSo (feat. Dardan),-,3,25,,,,
48,-,Luciano,Beautiful Girl,-,20,10,,,,
49,down,VVSBENZ,88+12,40,12,7,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,109,,,,
51,-,Samy,Mann im Haus,-,51,1,,,,
52,down,Neneh Cherry,Manchild,37,3,87,,,,
53,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,109,,,,
54,-,KT Gorique,BON MOOD (feat. Lil Black),-,41,3,,,,
55,-,2Pac,Changes (feat. Talent),-,4,93,,,,
56,-,Oxmo Puccino,L'enfant seul (Remasterisé),-,56,1,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,1,91,100,2020-03-01,7,2020-04-26
58,down,Angie oeh,Sys 'n Hoe,46,46,2,,,,
59,-,OutKast,Ms. Jackson,-,9,114,,,,
60,-,SANTO,Wow (feat. KT Gorique),-,21,4,,,,
61,-,Tony Testa,My Music,-,61,1,,,,
62,-,Tandem,93 Hardcore,-,21,9,,,,
63,-,Lo & Leduc,All die Büecher,-,15,9,,,,
64,-,Seker Smc,Tumbado,-,18,1,,,,
65,down,Genesis Owusu,Get Inspired,60,49,2,,,,
66,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,66,1,,,,
67,-,10vers,Outro (embarquement immédiat),-,67,1,,,,
68,down,Eno,3 Schritte,50,14,2,,,,
69,-,50 Cent,In Da Club,-,6,72,,,,
70,-,Sens Unik,C'est la vie,-,25,3,,,,
71,down,Neneh Cherry,Woman,11,5,111,,,,
72,down,Seyed,MP5 (feat. Kollegah),20,9,9,,,,
73,-,Samra & Alies,6 Minuten,-,73,1,,,,
74,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,50,,,,
75,-,Common,Nuthin' to Do,-,71,2,,,,
76,-,Warren G,Regulate (feat. Nate Dogg),-,76,1,,,,
77,-,Cro,Traum,-,2,99,,,,
78,-,Fergie,Big Girls Don't Cry (Personal),-,10,55,,,,
79,-,Benjamin Epps,JEUNE,-,79,1,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),7,2,109,,,,
81,-,Lo & Leduc,Im erschte Tram,-,32,6,,,,
82,-,Seick,Graue Haare,-,82,1,,,,
83,-,CIVO,Outro,-,83,1,,,,
