Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,3,1,84,2,2019-10-06,2,2019-10-06
3,down,Cro,Bye Bye,2,1,68,,,,
4,up,Mase,On en parle,4,1,19,,,,
5,up,The Black Eyed Peas,Where Is the Love?,15,1,84,,,,
6,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,20,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,84,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,57,79,2020-04-19,1,2020-07-05
9,up,NF,Let You Down,40,3,84,,,,
10,up,Sido,Astronaut (feat. Andreas Bourani),20,3,70,,,,
11,up,RAF Camora & Bonez MC,Unnormal,16,2,53,,,,
12,up,Bushido,Mephisto,28,4,67,,,,
13,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,25,,,,
14,-,Stress,Libéré,-,12,47,,,,
15,-,Greis,Toujours ensembles,-,15,2,,,,
16,down,lin,Drei Uhr nachts,13,5,7,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,5,83,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,61,,,,
19,down,Sido,Tausend Tattoos,8,1,84,,,,
20,-,Fun Lovin' Criminals,Scooby Snacks,-,12,9,,,,
21,down,Jan Delay,mucke,10,3,12,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),51,7,67,,,,
23,down,Mattafix,Big City Life,6,1,84,,,,
24,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,51,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,3,71,,,,
26,up,Eminem,River (feat. Ed Sheeran),48,4,71,,,,
27,down,MS06,Près des étoiles,9,2,12,,,,
28,up,エミネム,The Monster (feat. Rihanna),39,16,29,,,,
29,up,Post Malone,Better Now,54,13,65,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,53,,,,
31,down,Ali471,GOALGETTER,24,5,54,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,4,73,,,,
33,-,Powfu,Death Bed (feat. beabadoobee),-,1,61,100,2020-03-01,7,2020-04-26
34,down,Stress,Accroche-toi,23,11,20,,,,
35,up,Eminem,The Real Slim Shady,77,4,45,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,4,58,,,,
37,up,2Pac,Changes (feat. Talent),65,4,20,,,,
38,up,Namika,Je ne parle pas français (Beatgees Remix),87,7,84,,,,
39,up,Sido,Bilder im Kopf,41,10,58,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),57,5,76,,,,
41,-,Stereo Luchs,Balkon,-,12,9,,,,
42,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,9,,,,
43,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,15,5,,,,
44,down,24kGoldn,Mood (feat. iann dior),12,1,41,33,2020-08-23,1,2020-10-11
45,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),62,2,46,,,,
46,-,Ecomog,All Good Things Come to an End,-,21,2,,,,
47,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,8,65,,,,
48,down,Neneh Cherry,Manchild,45,3,44,,,,
49,up,Cro,Traum,72,2,45,,,,
50,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],43,19,65,,,,
51,down,G-Eazy & Halsey,Him & I,35,14,66,,,,
52,-,Will Smith,Miami,-,2,65,,,,
53,down,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],29,16,12,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),19,3,84,,,,
55,-,50 Cent,In Da Club,-,6,33,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),52,1,79,10,2019-10-06,10,2019-10-06
57,-,Trevor Daniel,Falling,-,9,39,61,2019-11-24,14,2020-01-05
58,-,Grandmaster Flash & The Furious Five,The Message,-,12,6,,,,
59,up,N4L KEN,Sounds From Friday Morning,74,59,3,,,,
60,down,Neneh Cherry,Woman,5,5,52,,,,
61,up,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,63,17,31,,,,
62,up,Eminem,The Real Slim Shady,80,2,42,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),50,8,29,36,2020-02-16,36,2020-02-16
64,-,Missy Elliott,Work It (Amended Version),-,26,8,,,,
65,-,Gnaz,Mudanças (Changes),-,53,9,,,,
66,-,Stress,Elle (feat. Noah Veraguth),-,35,4,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,34,,,,
68,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),21,7,79,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,12,23,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,9,3,,,,
71,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,7,,,,
72,up,Fergie,Big Girls Don't Cry (Personal),93,10,13,,,,
73,up,Eminem,Stan (feat. Dido),75,5,29,,,,
74,-,Nicki Minaj,Starships,-,67,4,,,,
75,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),53,5,30,,,,
76,-,The Game,All the Way Gone (feat. Mario & Wale),-,29,6,,,,
77,down,Force Majeure,Force majeure,56,47,7,,,,
78,down,OutKast,Ms. Jackson,31,9,66,,,,
79,-,Lily Allen,Smile,-,27,4,,,,
80,-,Eminem,Not Afraid,-,22,12,,,,
81,up,"Capital Bra, Samra & LEA",110,91,13,23,,,,
82,-,Church & AP,Mustbe (feat. Aidan Fine),-,54,6,,,,
83,down,Zelyx,Brich mir nicht mein Herz,71,71,2,,,,
84,-,Manillio,Mitem Füür spile,-,55,4,,,,
85,-,K.Maro,Femme Like U,-,13,46,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,13,15,,,,
87,-,Killa Kyleon,Flow 50,-,35,6,,,,
