Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,2,1,35,2,2019-10-06,2,2019-10-06
3,up,Cro,Bye Bye,4,1,22,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),12,1,35,10,2019-10-06,10,2019-10-06
5,up,NF,Let You Down,15,3,35,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,8,79,2020-04-19,1,2020-07-05
7,up,Maître Gims,"Malheur, malheur",8,2,10,,,,
8,up,Eminem,River (feat. Ed Sheeran),18,4,29,,,,
9,up,Sido,Tausend Tattoos,10,1,35,,,,
10,down,el maath,La Hora Del té (feat. Andrés Laforet),5,5,3,,,,
11,up,Apache 207,Boot,14,6,5,99,2020-06-14,99,2020-06-14
12,down,Vald,CQFD (Bonus Track),7,1,23,,,,
13,down,Kalvonix,One Day I'll Be Fine,9,1,15,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),80,5,33,,,,
15,up,RAF Camora & Bonez MC,Unnormal,17,2,5,,,,
16,up,Monet192,SoSo (feat. Dardan),71,3,3,,,,
17,-,Kool Savas,Das ist OR!,-,6,1,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),3,3,35,,,,
19,up,Mattafix,Big City Life,39,1,35,,,,
20,-,LAFA,Kiwi Caipi,-,14,3,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,1,35,,,,
22,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,66,8,31,,,,
23,-,Salif,92 FM,-,12,12,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,5,34,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,35,,,,
26,up,Namika,Je ne parle pas français (Beatgees Remix),31,7,35,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,4,19,,,,
28,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),46,7,31,,,,
29,-,Genesis Owusu,Don't Need You,-,29,4,,,,
30,up,G-Eazy & Halsey,Him & I,36,14,17,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,8,19,,,,
32,-,Missy Elliott,Work It (Amended Version),-,26,5,,,,
33,-,Sido,Bilder im Kopf,-,10,20,,,,
34,up,Ali471,GOALGETTER,37,5,10,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,4,26,,,,
36,down,Mohaman,Top News USA 2/2,35,2,31,,,,
37,-,Equal,Skit ft. YO! YO! YOSUKE from ZIP-FM HOT WAX,-,37,1,,,,
38,down,Pashanim,Airwaves,33,14,6,,,,
39,-,davey6000,rockstar,-,39,1,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,4,10,,,,
41,-,Fun Lovin' Criminals,Scooby Snacks,-,12,2,,,,
42,-,Sido,Astronaut (feat. Andreas Bourani),-,3,27,,,,
43,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,28,,,,
44,-,Arma Jackson,Le vide,-,11,4,,,,
45,-,The Black Eyed Peas,Shut Up,-,11,7,,,,
46,up,Roddy Ricch,The Box,76,7,25,91,2019-12-08,2,2020-02-16
47,down,Will Smith,Miami,6,2,25,,,,
48,-,Marvilus and the Secret Service,B.O.M.D.,-,48,1,,,,
49,-,Neneh Cherry,Manchild,-,3,12,,,,
50,-,Pa Salieu,Betty,-,16,1,,,,
51,-,yunai,Monday Night,-,51,4,,,,
52,up,Stress,God Knows (feat. JP Cooper),62,1,33,,,,
53,down,HATIK,Angela,38,37,3,,,,
54,-,Tkay Maidza,Shook,-,54,1,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,22,13,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,18,,,,
57,down,MoTrip,So wie du bist (feat. Lary),45,5,16,,,,
58,-,Pronto,Modelina,-,47,5,,,,
59,up,Timbaland,Apologize (feat. OneRepublic),59,17,21,,,,
60,up,Pras,Ghetto Supastar (That Is What You Are),83,35,7,,,,
61,-,Drake,Passionfruit,-,9,2,,,,
62,-,De La Soul,Me Myself and I,-,27,6,,,,
63,down,Stress,Libéré,22,12,19,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,24,,,,
65,-,Eve,Who's That Girl? (Main Pass),-,13,10,,,,
66,-,FlexFab & Ziller Bas,Mugogo!,-,36,1,,,,
67,-,S1mba,Rover (feat. DTG),-,67,1,88,2020-06-14,88,2020-06-14
68,-,Neneh Cherry,Woman,-,5,17,,,,
69,-,Double Pact,Au-Revoir,-,29,2,,,,
70,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,68,2,,,,
71,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),93,37,4,,,,
72,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,12,12,,,,
73,down,Cro,Traum,28,2,15,,,,
74,up,Die Fantastischen Vier,Sie ist weg (Unplugged),90,23,2,,,,
75,-,Post Malone,Better Now,-,13,25,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),49,7,23,,,,
77,-,Casper,Hinterland,-,77,1,,,,
78,-,OutKast,Ms. Jackson,-,9,25,,,,
79,down,Pronto,Priceless,67,67,2,,,,
80,-,Missy Elliott,Get Ur Freak On (LP Version),-,27,3,,,,
81,-,Diana Ross,Why Do Fools Fall in Love,-,46,1,,,,
82,-,The Black Eyed Peas,Don't Lie,-,8,10,,,,
83,-,Y2K & bbno$,Lalala,-,14,12,11,2019-10-06,11,2019-10-06
84,-,Cro,Melodie,-,72,1,,,,
85,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),53,2,14,,,,
86,-,Headie One & Fred again..,Smoke (feat. Jamie xx),-,82,1,,,,
87,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,15,3,,,,
88,-,Nativ & Questbeatz,Rollercoaster,-,88,1,,,,
89,-,Diana Ross,Chain Reaction,-,26,12,,,,
90,-,Tiggs Da Author,We Ain't Scared,-,58,1,,,,
91,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,45,4,,,,
92,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),19,14,16,,,,
93,-,Blackalicious,Deception,-,93,1,,,,
94,-,Little Simz,"Might Bang, Might Not",-,94,2,,,,
95,-,Cro,Easy,-,26,3,,,,
96,-,Stress & Karolyn,Tous les mêmes,-,16,5,,,,
97,-,MERO,Ohne Dich,-,97,1,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,12,,,,
99,down,StaySolidRocky,Party Girl,40,38,4,86,2020-05-10,14,2020-06-14
100,-,Lil Mosey,Blueberry Faygo,-,92,1,69,2020-02-16,24,2020-04-12
