Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,4,32,2020-12-13,12,2021-02-28
2,down,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,38,79,2020-04-19,1,2020-07-05
4,down,Post Malone,Circles,2,1,65,2,2019-10-06,2,2019-10-06
5,-,P-27,Murder By Dialect (feat. Black Tiger) [Black Tiger],-,5,2,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),20,1,44,100,2020-03-01,7,2020-04-26
7,up,Post Malone,Goodbyes (feat. Young Thug),9,1,65,10,2019-10-06,10,2019-10-06
8,up,The Black Eyed Peas,Where Is the Love?,8,1,65,,,,
9,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,5,64,,,,
10,up,Cro,Bye Bye,41,1,49,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,4,39,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),23,3,65,,,,
13,down,Sido,Tausend Tattoos,6,1,65,,,,
14,up,Mattafix,Big City Life,15,1,65,,,,
15,up,Silicone,NewYork Inspired,59,15,34,,,,
16,-,RAF Camora & Bonez MC,Unnormal,-,2,34,,,,
17,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),14,7,61,,,,
18,up,CJ,Whoopty,29,18,9,51,2020-11-22,8,2021-01-24
19,-,Post Malone,Better Now,-,11,38,,,,
20,-,Tafs,8i Bahnhof,-,20,1,,,,
21,-,Stress,Libéré,-,12,35,,,,
22,down,Vald,CQFD (Bonus Track),5,1,35,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,4,54,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),7,5,58,,,,
25,-,Sido,Bilder im Kopf,-,10,43,,,,
26,-,davey6000,cool kids,-,10,23,,,,
27,-,Baze,D'Party isch vrbi,-,27,1,,,,
28,up,OutKast,Ms. Jackson,44,9,49,,,,
29,-,Dizzee Rascal,Body Loose (feat. Ella Eyre),-,29,2,,,,
30,-,Bushido,Mephisto,-,4,52,,,,
31,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,45,8,60,,,,
32,up,Kalvonix,One Day I'll Be Fine,54,1,42,,,,
33,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),61,2,31,,,,
34,down,NF,Let You Down,12,3,65,,,,
35,-,Niko B,Quick Drive,-,35,7,,,,
36,-,Eve,Who's That Girl? (Main Pass),-,13,15,,,,
37,-,Jan Delay,Disko (Edit),-,20,3,,,,
38,-,Black Tiger,Renn renn renn,-,38,1,,,,
39,-,Gimma,Superschwiizer,-,18,2,,,,
40,down,G-Eazy & Halsey,Him & I,18,14,47,,,,
41,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],35,12,14,,,,
42,down,Sido,Astronaut (feat. Andreas Bourani),11,3,54,,,,
43,-,Ali471,GOALGETTER,-,5,37,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),17,3,65,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,52,,,,
46,-,Fergie,Big Girls Don't Cry (Personal),-,10,4,,,,
47,-,Lo & Leduc,Im erschte Tram,-,32,1,,,,
48,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],86,19,50,,,,
49,up,Nelly,Dilemma (feat. Kelly Rowland),100,2,34,,,,
50,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,16,,,,
51,down,Post Malone,Better Now,38,13,46,,,,
52,up,2Pac,Changes,57,8,31,,,,
53,-,Mac Miller,Surf,-,48,1,,,,
54,-,Stress,Horizon (feat. Nicole Bernegger),-,15,4,,,,
55,-,Monet192,Niemalsland,-,2,22,,,,
56,-,Big Zis,Prrrdy,-,54,1,,,,
57,-,Fun Lovin' Criminals,Scooby Snacks,-,12,6,,,,
58,-,Manillio,Schall und Rauch,-,22,1,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,8,16,36,2020-02-16,36,2020-02-16
60,down,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,34,17,20,,,,
61,-,Monet192,T'es pas toi-même,-,2,21,,,,
62,-,Dynamic Duo,Vollkontakt,-,62,1,,,,
63,down,Stress,God Knows (feat. JP Cooper),21,1,54,,,,
64,up,Namika,Je ne parle pas français (Beatgees Remix),87,7,65,,,,
65,-,Sektion Kuchikäschtli,I han (Remastered),-,9,2,,,,
66,up,Die Fantastischen Vier,Sie ist weg (Unplugged),75,23,11,,,,
67,down,Neneh Cherry,Manchild,46,3,28,,,,
68,-,11Ä,We du mi aluegsch,-,44,2,,,,
69,-,Brandhärd,Noochbrand,-,22,2,,,,
70,-,Eminem,The Real Slim Shady,-,4,34,,,,
71,-,Pronto,Priceless,-,67,3,,,,
72,down,Eminem,River (feat. Ed Sheeran),43,4,56,,,,
73,down,Steff la Cheffe,Ha ke Ahnig,47,8,12,,,,
74,-,Mimiks,Million,-,16,5,,,,
75,-,EKR,Chreis 5,-,75,1,,,,
76,-,Gimma,Iisziit,-,67,2,,,,
77,down,Will Smith,Miami,70,2,50,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,8,47,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,26,,,,
80,-,Mimiks,Für immer niemer,-,23,5,,,,
81,down,Timbaland,Apologize (feat. OneRepublic),31,17,41,,,,
82,down,Eminem,The Real Slim Shady,51,2,25,,,,
83,down,Monet192,Titel 15,10,10,7,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),25,7,48,,,,
85,-,Greis,Intro - Testläbe,-,85,1,,,,
86,-,Gimma,Aifach,-,34,1,,,,
87,-,Cro,Traum,-,2,29,,,,
88,-,Chlyklass,Nümm Normau,-,18,3,,,,
89,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,24,2,,,,
90,-,Eminem,Without Me,-,11,21,,,,
91,up,Skor,I de Schwiiz,91,22,3,,,,
92,-,Fedez,Vivere in campagna pubblicitaria,-,24,3,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,3,35,,,,
94,-,paar@ohrä,Ekklig,-,94,1,,,,
95,-,Macklemore,Glorious (feat. Skylar Grey),-,19,15,,,,
96,-,Stress,On n'a qu'une terre (Instrumental),-,57,9,,,,
97,down,Roddy Ricch,The Box,93,7,46,91,2019-12-08,2,2020-02-16
98,down,K.Maro,Femme Like U,32,13,34,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,58,6,,,,
100,-,MoTrip,Kennen,-,24,2,,,,
