Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,20,,,,
2,up,Cro,Bye Bye,3,1,116,,,,
3,up,Jack Harlow,First Class,4,1,14,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),20,3,141,,,,
5,up,RAF Camora & Bonez MC,Unnormal,8,2,110,,,,
6,up,2Pac,Changes (feat. Talent),6,4,76,,,,
7,down,Eminem,The Real Slim Shady,2,2,92,,,,
8,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),14,3,17,,,,
9,up,Mattafix,Big City Life,18,1,141,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),40,2,94,,,,
11,up,Dadju & Ronisia,Toko Toko,17,3,10,,,,
12,-,Will Smith,Men In Black,-,5,53,,,,
13,down,The Kid LAROI,WITHOUT YOU,9,1,80,32,2020-12-13,12,2021-02-28
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,5,6,,,,
15,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,51,,,,
16,-,Breitbild,Nacht,-,16,1,,,,
17,up,Nekfeu,Squa,68,1,11,,,,
18,down,Sido,Tausend Tattoos,12,1,139,,,,
19,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,48,,,,
20,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],54,13,40,,,,
21,-,Sean Kingston,Beautiful Girls,-,17,8,,,,
22,up,Soprano & Gradur,Venga Mi,38,22,4,,,,
23,up,Suprême NTM,La fièvre (Remix),26,16,3,,,,
24,down,Will Smith,Miami,11,2,119,,,,
25,-,Sens Unik,C'est la vie,-,25,2,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),27,5,114,,,,
27,-,Breitbild,Gimmer as Mic,-,18,9,,,,
28,-,Breitbild,Für 1 hets Immer no glangt,-,28,10,,,,
29,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,3,1,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,3,126,,,,
31,-,Steff la Cheffe,Ha ke Ahnig,-,8,39,,,,
32,-,Eve,Who's That Girl? (Main Pass),-,13,25,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,129,,,,
34,-,Chlyklass,Auti truurigi Männer,-,34,1,,,,
35,-,davey6000,cool kids,-,10,28,,,,
36,-,E Millie,Let a Hater Hate (feat. Reese),-,23,4,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,3,106,,,,
38,down,Orelsan,La Quête,32,7,23,,,,
39,-,Little Simz,Point and Kill (feat. Obongjayar),-,28,13,,,,
40,-,Stress,Accroche-toi,-,11,31,,,,
41,down,YL,#213,37,13,9,,,,
42,down,NF,Let You Down,10,3,138,,,,
43,down,Cro,Traum,19,2,88,,,,
44,down,Xen & EAZ,Motivé,7,6,3,,,,
45,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),25,25,10,,,,
46,-,Sido,Bilder im Kopf,-,10,91,,,,
47,up,Soolking,Suavemente (feat. Boro Boro),49,47,4,,,,
48,-,Grandmaster Flash & The Furious Five,The Message,-,12,16,,,,
49,up,Orelsan & Skread,Ensemble,53,49,4,,,,
50,down,Post Malone,Circles,29,1,138,2,2019-10-06,2,2019-10-06
51,down,Sido,Astronaut (feat. Andreas Bourani),36,3,114,,,,
52,down,Domiziana,Ohne Benzin,47,34,3,,,,
53,-,Breitbild,Gimmer as Mic (DJ Jaeger Remix),-,29,3,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee),-,3,109,,,,
55,down,Neneh Cherry,Manchild,39,3,75,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,79,,,,
57,-,Médine,Enfants forts,-,57,1,,,,
58,up,Cro,Whatever,74,17,35,,,,
59,-,Breitbild,Mora bini weg,-,59,1,,,,
60,-,Fresh,Chop (Nouvelle École),-,59,1,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,37,3,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,8,102,,,,
63,-,MC Solaar,Caroline,-,14,6,,,,
64,-,Sim's,Debout (feat. Jayer),-,2,16,,,,
65,-,Fergie,Big Girls Don't Cry (Personal),-,10,44,,,,
66,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),67,2,99,,,,
67,down,Schwizzle D.A.W.G.,Greatly Appreciated,30,13,26,,,,
68,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,17,2,,,,
69,-,Silance,Mélodrame,-,69,1,,,,
70,down,Bigflo & Oli,J'étais pas là,31,31,5,,,,
71,-,K'naan,Wavin' Flag,-,21,5,,,,
72,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],81,16,44,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,110,,,,
74,-,Various Artist,Wake Me Up,-,74,1,,,,
75,down,Nelly,Hot In Herre,43,6,62,,,,
76,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,76,2,,,,
77,-,Drake,Hotline Bling,-,4,31,,,,
78,down,G-Eazy & Halsey,Him & I,46,14,110,,,,
79,up,Yanns,Clic clic pan pan,79,21,19,,,,
80,-,Logic & Rag'n'Bone Man,Broken People,-,11,78,,,,
81,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],62,13,38,,,,
82,up,Luciano,Beautiful Girl,88,20,6,,,,
83,-,Sens Unik,Laisse-toi aller (Remix),-,13,16,,,,
84,-,Seyed,MP5 (feat. Kollegah),-,9,4,,,,
85,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),44,9,42,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,22,,,,
87,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,24,3,,,,
88,-,Breitbild,Montalin,-,34,6,,,,
89,-,PASHANIM,Kleiner Prinz,-,89,1,,,,
90,down,Namika,Lieblingsmensch,80,28,29,,,,
91,-,JIGGO,Elf,-,23,32,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,1,88,100,2020-03-01,7,2020-04-26
93,-,Stress,Horizon (feat. Nicole Bernegger),-,15,26,,,,
94,-,The Black Eyed Peas,Don't Phunk With My Heart,-,38,1,,,,
