Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,183,,,,
2,up,Vald,CQFD (Bonus Track),3,1,153,,,,
3,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),4,1,49,,,,
4,up,Dynamite Deluxe,Wie jetzt,8,1,91,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,208,,,,
6,up,Will Smith,Miami,27,2,195,,,,
7,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,63,,,,
8,-,Will Smith,Men In Black,-,5,82,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),2,2,112,,,,
10,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,6,2,46,,,,
11,-,Drini,Titel 09,-,11,1,,,,
12,up,Post Malone,Circles,19,1,214,2,2019-10-06,2,2019-10-06
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,3,183,,,,
14,down,OutKast,Ms. Jackson,10,9,160,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,155,,,,
16,down,Travis Scott,goosebumps,11,11,15,89,2020-04-26,18,2020-05-03
17,-,MC Lyte,Cold Rock a Party,-,17,20,,,,
18,-,Seyed,MP5 (feat. Kollegah),-,9,55,,,,
19,-,Arlo Parks,Cola,-,19,7,,,,
20,-,Coolio,C U When U Get There (feat. 40 Thevz),-,15,3,,,,
21,down,Apache 207,Schimmel in der Villa,13,1,40,,,,
22,down,KeBlack,LAISSE MOI,12,11,20,,,,
23,-,Sean Kingston,Beautiful Girls,-,17,51,,,,
24,-,KT Gorique & Ray-Lika,Cry,-,11,18,,,,
25,-,Cro,Traum,-,2,132,,,,
26,-,The Black Eyed Peas,Don't Lie,-,8,53,,,,
27,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,27,1,,,,
28,up,Schwizzle D.A.W.G.,Greatly Appreciated,30,13,95,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,4,210,,,,
30,up,Eno,3 Schritte,31,14,53,,,,
31,-,Eminem,Stan (feat. Dido),-,5,52,,,,
32,-,Absolute Beginner,Hammerhart,-,31,15,,,,
33,-,Skee-Lo,I Wish (Radio Edit),-,14,28,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),36,8,65,36,2020-02-16,36,2020-02-16
35,up,bbno$,edamame (feat. Rich Brian),41,21,3,,,,
36,down,Sens Unik,Original (feat. Die Fantastischen Vier),18,7,24,,,,
37,down,Mattafix,Big City Life,15,1,223,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,157,,,,
39,-,The Black Eyed Peas,Pump It,-,26,24,,,,
40,-,Beastie Boys,Fight for Your Right,-,23,30,,,,
41,down,DJ Babs & Genezio,SALA BIEN,39,22,3,,,,
42,-,Janet Jackson,Whoops Now,-,17,4,,,,
43,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,9,,,,
44,-,Dendemann,Zauberland,-,33,2,,,,
45,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,40,7,,,,
46,up,Sido,Tausend Tattoos,63,1,217,,,,
47,-,2Pac,Changes,-,8,81,,,,
48,-,Stress,Billy Bear Don't Care,-,4,21,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,4,190,,,,
50,-,Nelly,Hot In Herre,-,6,87,,,,
51,-,Stress,Accroche-toi (feat. Karolyn) [MTV Unplugged],-,45,1,,,,
52,down,Neneh Cherry,Manchild,26,3,121,,,,
53,-,Stress,Rester soi-même,-,15,10,,,,
54,down,Poje,Baal Xaina,17,17,2,,,,
55,-,Kanye West,Heartless,-,55,2,,,,
56,down,Eminem,Without Me,42,7,80,,,,
57,-,Post Malone,Better Now,-,13,93,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),35,9,10,,,,
59,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,59,2,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),43,3,218,,,,
61,down,Heuss L'enfoiré,Saiyan (feat. Gazo),44,26,21,,,,
62,-,Stress,On n’a qu’une Terre (MTV Unplugged),-,15,4,,,,
63,down,Apache 207,Roller,33,7,62,87,2019-11-10,75,2019-11-17
64,-,MC Solaar,Caroline,-,43,1,,,,
65,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,32,9,,,,
66,-,Shay & Niska,Sans Cœur,-,32,6,,,,
67,-,50 Cent,In Da Club,-,6,112,,,,
68,-,Ichon,LA BEAUTÉ DES MAUX,-,37,4,,,,
69,down,Gazo & Tiakola,NOTRE DAME,23,23,2,,,,
70,down,Favé,Flashback (feat. Gazo),55,32,3,,,,
71,-,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,-,71,1,,,,
72,down,Neneh Cherry,Woman,5,5,142,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,13,26,2019-10-06,26,2019-10-06
74,-,Kid Rad,Music Sounds Better With You,-,10,15,,,,
75,-,Eminem,River (feat. Ed Sheeran),-,4,127,,,,
76,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,5,184,,,,
77,-,Fergie,Big Girls Don't Cry (Personal),-,10,103,,,,
