Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
2,up,Cro,Bye Bye,3,1,61,,,,
3,up,Mase,On en parle,4,1,12,,,,
4,down,Post Malone,Circles,2,1,77,2,2019-10-06,2,2019-10-06
5,-,Jan Delay,düsseldorf,-,5,1,,,,
6,up,RAF Camora & Bonez MC,Unnormal,6,2,46,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,50,79,2020-04-19,1,2020-07-05
8,up,NF,Let You Down,44,3,77,,,,
9,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),10,5,76,,,,
10,up,MS06,Près des étoiles,17,2,5,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,54,,,,
12,up,Sido,Tausend Tattoos,15,1,77,,,,
13,-,Eve,Who's That Girl? (Main Pass),-,13,17,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),30,7,60,,,,
15,up,Sido,Astronaut (feat. Andreas Bourani),42,3,65,,,,
16,up,Mattafix,Big City Life,23,1,77,,,,
17,up,Will Smith,Miami,91,2,61,,,,
18,down,Jan Delay,mucke,8,3,5,,,,
19,up,24kGoldn,Mood (feat. iann dior),22,1,34,33,2020-08-23,1,2020-10-11
20,down,Bushido,Mephisto,11,4,62,,,,
21,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],-,21,1,,,,
22,up,Kalvonix,One Day I'll Be Fine,28,1,53,,,,
23,down,The Black Eyed Peas,Where Is the Love?,5,1,77,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,77,,,,
25,up,Ali471,GOALGETTER,26,5,47,,,,
26,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),25,7,72,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),29,3,77,,,,
28,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),32,5,24,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,4,66,,,,
30,-,Dunknown,Red Coffee,-,30,2,,,,
31,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],52,19,59,,,,
32,-,Grandmaster Flash & The Furious Five,The Message,-,12,3,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),13,1,56,100,2020-03-01,7,2020-04-26
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,3,64,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,4,51,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,3,47,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,8,59,,,,
38,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,8,,,,
39,up,Zleyr,Irgendwann ist jetzt,58,39,6,,,,
40,up,G-Eazy & Halsey,Him & I,41,14,59,,,,
41,down,Kool Savas,Das ist OR!,36,6,18,,,,
42,up,2Pac,Changes,59,8,39,,,,
43,-,Cro,Traum,-,2,39,,,,
44,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),45,2,40,,,,
45,-,C4C & Leavv,Companion,-,45,1,,,,
46,-,Beastie Boys,No Sleep Till Brooklyn,-,8,3,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,1,31,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,13,13,,,,
49,-,Sean Kingston,Beautiful Girls,-,17,2,,,,
50,-,Genesis Owusu,Gold Chains,-,50,2,,,,
51,down,Post Malone,Better Now,46,13,58,,,,
52,-,Sens Unik,Paquito (Latino Mix),-,28,4,,,,
53,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,38,6,,,,
54,-,Stereo Luchs,2Blaui,-,9,12,,,,
55,-,Damso,POUR L'ARGENT,-,55,1,,,,
56,down,Sido,Bilder im Kopf,27,10,53,,,,
57,down,Eminem,River (feat. Ed Sheeran),55,4,65,,,,
58,-,LCone,Dehei,-,55,1,,,,
59,-,Nelly,Hot In Herre,-,6,27,,,,
60,down,50 Cent,In Da Club,38,6,28,,,,
61,down,Stress,Libéré,48,12,43,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,8,23,36,2020-02-16,36,2020-02-16
63,-,Neneh Cherry,Woman,-,5,45,,,,
64,-,Eminem,Not Afraid,-,22,10,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],93,29,30,,,,
66,-,Mimiks,Million,-,16,6,,,,
67,-,Miss Rowe,Run The World (Beyonce Remix),-,64,10,,,,
68,-,Steff la Cheffe,Ha ke Ahnig,-,8,18,,,,
69,down,Namika,Je ne parle pas français (Beatgees Remix),24,7,77,,,,
70,-,Eminem,Without Me,-,7,11,,,,
71,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),75,45,16,,,,
72,-,Stress,God Knows (feat. JP Cooper),-,1,59,,,,
73,-,Fergie,Big Girls Don't Cry (Personal),-,10,6,,,,
74,-,Culcha Candela,Hamma! (Single Edit),-,19,16,,,,
75,up,Silicone,NewYork Inspired,77,15,45,,,,
76,-,FlexFab & Ziller Bas,Hendzo (feat. Sim Citizen),-,76,1,,,,
77,-,Loredana,Genick,-,2,5,,,,
78,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,25,,,,
79,-,Aslo,22 K,-,79,1,,,,
80,up,Akhenaton,La face B,81,24,35,,,,
81,-,Sido,Arbeit (Live),-,81,1,,,,
82,-,Bausa,Was Du Liebe nennst,-,47,2,,,,
83,-,Dinos,Urim & thummim,-,83,1,,,,
84,-,Will Smith,Gettin' Jiggy Wit It,-,5,16,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),51,2,40,,,,
86,down,"Capital Bra, Samra & LEA",110,83,13,20,,,,
87,down,slowthai,focus,20,20,3,,,,
88,-,Alewya,Sweating,-,57,2,,,,
89,down,OutKast,Ms. Jackson,82,9,60,,,,
90,-,Sektion Kuchikäschtli,I han (Remastered),-,9,4,,,,
91,down,Neneh Cherry,Manchild,43,3,38,,,,
92,up,Drake,Hotline Bling,92,4,14,,,,
