Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,170,,,,
2,up,Doja Cat,Paint The Town Red,21,1,5,,,,
3,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,2,2,24,,,,
4,up,Dynamite Deluxe,Wie jetzt,10,1,68,,,,
5,up,Vald,CQFD (Bonus Track),6,1,131,,,,
6,up,Apache 207,Schimmel in der Villa,9,1,17,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,133,,,,
8,down,Post Malone,Circles,7,1,197,2,2019-10-06,2,2019-10-06
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,4,168,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,187,,,,
11,-,MoTrip,So wie du bist (feat. Lary),-,5,87,,,,
12,up,Sido,Tausend Tattoos,19,1,195,,,,
13,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),3,1,27,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),27,2,90,,,,
15,up,Eno,3 Schritte,25,14,33,,,,
16,-,MESTA NET,Hand in Hand Koreana,-,16,16,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),5,3,198,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,185,,,,
19,up,OutKast,Ms. Jackson,38,9,143,,,,
20,-,Sido,Bilder im Kopf,-,10,119,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,40,,,,
22,up,Eminem,The Real Slim Shady,55,2,142,,,,
23,down,Mattafix,Big City Life,11,1,200,,,,
24,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,31,,,,
25,-,Bigflo & Oli,Dernière,-,25,8,,,,
26,up,A$AP Rocky,L$D,28,15,29,,,,
27,-,Skee-Lo,I Wish (Radio Edit),-,14,22,,,,
28,up,Schwizzle D.A.W.G.,Greatly Appreciated,30,13,75,,,,
29,down,2Pac,Changes,23,8,62,,,,
30,-,The Black Eyed Peas,Don't Lie,-,8,48,,,,
31,up,Dardan,Pse,69,31,2,,,,
32,-,Magno 2625,Estrela,-,27,5,,,,
33,-,De La Soul,All Good? (feat. Chaka Khan),-,3,4,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,87,79,2020-04-19,1,2020-07-05
35,up,Seker Smc,Tumbado,41,18,7,,,,
36,-,Stress,Horizon (feat. Nicole Bernegger),-,15,32,,,,
37,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,37,1,,,,
38,-,Sean Kingston,Beautiful Girls,-,17,37,,,,
39,-,Doja Cat,Demons,-,39,1,,,,
40,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],43,3,23,,,,
41,down,Shinehead,Jamaican In New York,36,14,11,,,,
42,-,Coi Leray & David Guetta,Make My Day,-,38,3,,,,
43,down,Will Smith,Miami,15,2,175,,,,
44,up,Ninho,Track 12,68,44,7,,,,
45,down,Lomepal,À peu près,34,25,5,,,,
46,-,Carlos Leal,REGARDE,-,26,6,,,,
47,down,Dave & Central Cee,Sprinter,32,1,13,,,,
48,-,Dave & Tiakola,Meridian,-,11,1,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),73,5,167,,,,
50,down,50 Cent,In Da Club,48,6,98,,,,
51,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,16,8,,,,
52,-,Stress,Bye (feat. Nacim),-,4,14,,,,
53,-,Apache 207,Roller,-,7,53,87,2019-11-10,75,2019-11-17
54,down,Eminem,Without Me,29,7,65,,,,
55,-,Eminem,River (feat. Ed Sheeran),-,4,112,,,,
56,-,Cro,Traum,-,2,120,,,,
57,down,Fergie,Big Girls Don't Cry (Personal),42,10,91,,,,
58,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,57,1,,,,
59,-,Blue Wednesday & Middle School,Birds Eye View,-,59,1,,,,
60,down,Lartiste & 1da Banton,Geto,50,16,10,,,,
61,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,7,,,,
62,up,Blanco,Brilliant Mind,76,39,2,,,,
63,down,Logic & Rag'n'Bone Man,Broken People,59,11,107,,,,
64,down,Beastie Boys,Fight for Your Right,53,23,22,,,,
65,-,Plan B,She Said,-,23,30,,,,
66,-,Nelly,Hot In Herre,-,6,82,,,,
67,-,Kiattons,Spaghetti Blues,-,12,2,,,,
68,down,Deki Alem,Shadowman,31,31,6,,,,
69,-,Everlast,What It's Like,-,24,3,,,,
70,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,69,,,,
71,down,Tiakola,Meuda,44,41,4,,,,
72,-,Lomepal,Hasarder,-,15,9,,,,
73,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,26,4,,,,
74,down,Seyed,MP5 (feat. Kollegah),18,9,38,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,15,31,,,,
76,-,NF,Let You Down,-,3,170,,,,
77,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),14,2,137,,,,
78,down,Stephane Legar,Lucie,75,39,5,,,,
79,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,13,,,,
80,down,Superape & Delta Brain,PRIMA USCITA (feat. Mara),4,4,5,,,,
81,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,3,161,,,,
82,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,101,,,,
83,down,Luciano,Meer,74,27,3,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),16,3,135,,,,
85,-,Styles P,Let's Go,-,39,5,,,,
86,-,Joey Purp,Elastic,-,42,1,,,,
87,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,15,48,,,,
88,-,NF,HAPPY,-,1,15,,,,
89,-,Jan Delay,Klar,-,21,20,,,,
90,down,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),58,46,3,,,,
91,-,French Montana & Swae Lee,Wish U Well,-,39,1,,,,
