Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vald,CQFD (Bonus Track),3,1,159,,,,
2,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),2,1,55,,,,
3,down,Cro,Bye Bye,1,1,189,,,,
4,up,Neneh Cherry,Manchild,19,3,127,,,,
5,-,Liricas Analas,Siemis,-,5,13,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,4,196,,,,
7,up,Post Malone,Circles,15,1,220,2,2019-10-06,2,2019-10-06
8,-,Stress,Libéré (feat. EAZ & Karolyn) [MTV Unplugged],-,8,8,,,,
9,down,Sido,Tausend Tattoos,7,1,223,,,,
10,up,Apache 207,Schimmel in der Villa,10,1,46,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,161,,,,
12,up,Will Smith,Men In Black,62,5,87,,,,
13,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,2,52,,,,
14,-,Eminem,The Real Slim Shady,-,2,164,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,8,69,36,2020-02-16,36,2020-02-16
16,up,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],22,1,6,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,5,30,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,4,216,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),4,2,118,,,,
20,-,Manau,La tribu de Dana,-,3,30,,,,
21,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,58,,,,
22,up,Will Smith,Miami,27,2,201,,,,
23,down,OutKast,Ms. Jackson,18,9,166,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,214,,,,
25,up,Eno,3 Schritte,32,14,59,,,,
26,-,Franglish,Position,-,16,1,,,,
27,-,Sido,Astronaut (feat. Andreas Bourani),-,3,151,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),59,17,110,,,,
29,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,76,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),53,9,15,,,,
31,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),39,2,157,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,186,,,,
33,down,Sido,Bilder im Kopf,16,10,138,,,,
34,-,Vanilla Ice,Ice Ice Baby,-,15,31,,,,
35,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,66,,,,
36,-,Ace King & J.R. Uing,Wachumakit,-,36,1,,,,
37,down,DJ Babs & Genezio,SALA BIEN,24,22,9,,,,
38,-,Future & Metro Boomin,Cinderella,-,38,1,,,,
39,-,Eminem,Without Me,-,7,84,,,,
40,-,Kendrick Lamar & SZA,All the Stars,-,40,1,,,,
41,-,Favé,Flashback (feat. Gazo),-,32,7,,,,
42,down,Sean Kingston,Beautiful Girls,17,17,55,,,,
43,-,Baze,Wohärä Geisch? (feat. Greis & Endo Anaconda),-,43,3,,,,
44,-,Kid Rad,Music Sounds Better With You,-,10,16,,,,
45,down,50 Cent,In Da Club,20,6,116,,,,
46,up,Beastie Boys,Fight for Your Right,54,23,34,,,,
47,-,Maes & PLK,4MOTION,-,27,1,,,,
48,down,50 Cent,Candy Shop (feat. Olivia),21,15,53,,,,
49,-,Luciano,Meer,-,27,7,,,,
50,-,Apache 207,Roller,-,7,66,87,2019-11-10,75,2019-11-17
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,4,102,,,,
52,-,Sido,Mit Dir,-,17,12,,,,
53,-,Kontra K,Liebe ist ein Dieb,-,53,1,,,,
54,-,Diana Ross,Chain Reaction (Live),-,10,4,,,,
55,-,Eve,Who's That Girl? (Main Pass),-,13,35,,,,
56,down,Neneh Cherry,Woman,33,5,146,,,,
57,-,Churchhill,Nenenenenenei,-,30,9,,,,
58,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,39,,,,
59,-,Doja Cat,Paint The Town Red,-,1,30,,,,
