Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Cro,Bye Bye,3,1,150,,,,
3,up,Vald,CQFD (Bonus Track),4,1,111,,,,
4,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),7,1,7,,,,
5,down,Will Smith,Miami,2,2,150,,,,
6,up,Sim's,L'essentiel,47,4,2,,,,
7,up,Kool Savas,Das ist OR!,41,6,49,,,,
8,down,RAF Camora & Bonez MC,Unnormal,6,2,144,,,,
9,up,Mattafix,Big City Life,23,1,175,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,4,161,,,,
11,up,Eminem,The Real Slim Shady,42,2,121,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,159,,,,
13,-,Drake,Hotline Bling,-,4,38,,,,
14,-,Arma Jackson,Flash,-,2,25,,,,
15,down,Marsimoto,Usain Bolt,12,4,65,,,,
16,down,Orelsan & Angèle,CP_009_ Évidemment,15,7,19,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),24,10,69,,,,
18,down,Boegie,2516,11,11,5,,,,
19,-,Coolio,C U When U Get There (feat. 40 Thevz),-,15,1,,,,
20,up,NF,Let You Down,39,3,164,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,8,124,,,,
22,-,Manillio,Schall und Rauch,-,22,4,,,,
23,-,Shinehead,Jamaican In New York,-,14,5,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,1,107,,,,
25,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,11,,,,
26,up,2Pac,Changes,45,8,45,,,,
27,-,A$AP Rocky,L$D,-,15,7,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,2,67,,,,
29,up,Post Malone,Circles,53,1,171,2,2019-10-06,2,2019-10-06
30,-,MoTrip,So wie du bist (feat. Lary),-,5,68,,,,
31,-,Fettes Brot,Emanuela,-,8,60,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,3,136,,,,
33,up,Central Cee,LET GO,56,16,10,,,,
34,up,Skee-Lo,I Wish (Radio Edit),59,14,17,,,,
35,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,35,3,,,,
36,up,Hamza & Damso,Nocif,43,19,2,,,,
37,up,Samra & Sido,Ich Liebe Dich,68,37,2,,,,
38,-,Damso,CQFD,-,38,1,,,,
39,-,DTF,Allô le monde,-,39,1,,,,
40,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,13,,,,
41,up,Schwizzle D.A.W.G.,Greatly Appreciated,50,13,51,,,,
42,-,MC Hammer,Have You Seen Her,-,27,12,,,,
43,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,33,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),33,3,117,,,,
45,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,47,,,,
46,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,13,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,67,,,,
48,-,KT Gorique,Singulier,-,7,14,,,,
49,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,23,5,,,,
50,down,50 Cent,Candy Shop (feat. Olivia),35,14,15,,,,
51,-,OutKast,Ms. Jackson,-,9,124,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,5,145,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,43,,,,
54,-,Wurzel 5,Hie,-,54,3,,,,
55,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,20,4,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,4,143,,,,
57,down,Will Smith,Men In Black,14,5,65,,,,
58,down,Logic & Rag'n'Bone Man,Broken People,48,11,98,,,,
59,-,Bigflo & Oli,Plus tard,-,23,4,,,,
60,up,Beastie Boys,Fight for Your Right,60,23,12,,,,
61,-,MESTA NET,Hand in Hand Koreana,-,16,13,,,,
62,down,Sido,Tausend Tattoos,18,1,170,,,,
63,-,Yorke,210 Breezy,-,61,1,,,,
64,-,Arrested Development,Mr Wendal,-,13,19,,,,
65,down,Seyed,MP5 (feat. Kollegah),9,9,23,,,,
66,down,Eminem,Without Me,22,7,53,,,,
67,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),38,2,118,,,,
