Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,37,,,,
2,up,Cro,Bye Bye,2,1,167,,,,
3,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,3,2,21,,,,
4,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),4,1,24,,,,
5,up,Dynamite Deluxe,Wie jetzt,6,1,65,,,,
6,up,Dave & Central Cee,Sprinter,7,1,10,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,182,,,,
8,up,Mattafix,Big City Life,13,1,197,,,,
9,down,Apache 207,Schimmel in der Villa,5,1,14,,,,
10,-,EAZ,Juicy,-,7,15,,,,
11,down,Superape & Delta Brain,PRIMA USCITA (feat. Mara),8,4,2,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,4,184,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,130,,,,
14,up,Eno,3 Schritte,16,14,30,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,195,,,,
16,down,Post Malone,Circles,14,1,194,2,2019-10-06,2,2019-10-06
17,up,Sido,Tausend Tattoos,67,1,192,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),63,5,164,,,,
19,-,Neneh Cherry,Woman,-,5,130,,,,
20,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,55,,,,
21,-,Eminem,Without Me,-,11,63,,,,
22,-,50 Cent,In Da Club,-,6,95,,,,
23,-,Jan Delay,mucke,-,3,34,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),29,2,87,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,3,158,,,,
26,up,OutKast,Ms. Jackson,48,9,140,,,,
27,down,Lil Durk,All My Life (feat. J. Cole),19,12,10,,,,
28,up,Will Smith,Miami,47,2,172,,,,
29,up,Schwizzle D.A.W.G.,Greatly Appreciated,53,13,72,,,,
30,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,15,,,,
31,-,MoTrip,So wie du bist (feat. Lary),-,5,85,,,,
32,-,Eminem,Without Me,-,7,63,,,,
33,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],26,3,21,,,,
34,up,2Pac,Changes,34,8,60,,,,
35,up,Sido,Bilder im Kopf,45,10,118,,,,
36,down,Eminem,The Real Slim Shady,18,2,139,,,,
37,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,18,,,,
38,up,Stereo Luchs,Ziitreis,60,18,18,,,,
39,-,Jo & Lazy,Paradoxe sale (Radio mix),-,14,5,,,,
40,up,Neneh Cherry,Manchild,61,3,108,,,,
41,up,Magno 2625,Estrela,41,27,3,,,,
42,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,23,7,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,72,,,,
44,-,Dardan & Azet,Malli,-,44,1,,,,
45,down,A$AP Rocky,L$D,40,15,26,,,,
46,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,31,,,,
47,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,55,,,,
48,up,Sean Kingston,Beautiful Girls,62,17,36,,,,
49,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),35,2,134,,,,
50,up,Ninho,Track 12,73,44,4,,,,
51,down,Dashius Clay & Vice FNF,Murder At 2648,33,33,4,,,,
52,down,Doja Cat,Paint The Town Red,22,1,2,,,,
53,-,Dave & AJ Tracey,Thiago Silva,-,53,1,,,,
54,down,Fergie,Big Girls Don't Cry (Personal),30,10,88,,,,
55,down,Travis Scott,FE!N,31,31,2,,,,
56,down,Bakar,Hell N Back,28,10,6,,,,
57,-,Apache 207,Roller,-,7,51,87,2019-11-10,75,2019-11-17
58,down,50 Cent,Candy Shop (feat. Olivia),25,15,30,,,,
59,-,"SIRA, Bausa & badchieff",9 bis 9,-,49,2,,,,
60,up,G-Eazy & Halsey,Him & I,65,14,138,,,,
61,-,2Pac,Changes (feat. Talent),-,4,115,,,,
62,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,64,13,3,,,,
63,-,Vald,CQFD (Bonus Track),-,1,128,,,,
64,up,Varnish La Piscine,"""CEVICHE""...",72,64,3,,,,
65,-,McKinley Dixon,"Run, Run, Run",-,65,1,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,15,46,,,,
67,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,17,5,,,,
68,-,Lartiste & 1da Banton,Geto,-,16,7,,,,
69,-,Coi Leray,My Body,-,40,4,,,,
