Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,39,32,2020-12-13,12,2021-02-28
2,up,Mase,On en parle,4,1,27,,,,
3,up,Post Malone,Circles,5,1,100,2,2019-10-06,2,2019-10-06
4,down,The Black Eyed Peas,Where Is the Love?,1,1,100,,,,
5,up,Will Smith,Miami,11,2,80,,,,
6,down,Cro,Bye Bye,2,1,82,,,,
7,down,2Pac,Changes (feat. Talent),6,4,36,,,,
8,up,Kool Savas,Das ist OR!,20,6,25,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),15,2,56,,,,
10,up,Sido,Tausend Tattoos,28,1,100,,,,
11,down,RAF Camora & Bonez MC,Unnormal,7,2,69,,,,
12,up,Marsimoto,Usain Bolt,23,4,5,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),12,7,83,,,,
14,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,5,,,,
15,down,Mattafix,Big City Life,10,1,100,,,,
16,up,Neneh Cherry,Woman,83,5,68,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,8,80,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,100,,,,
19,-,Drake,Passionfruit,-,9,10,,,,
20,up,Eminem,The Real Slim Shady,29,2,54,,,,
21,up,OutKast,Ms. Jackson,22,9,81,,,,
22,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),33,2,62,,,,
23,-,Eminem,Lose Yourself (Soundtrack Version),-,8,38,36,2020-02-16,36,2020-02-16
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,4,88,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,72,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,87,,,,
27,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,27,,,,
28,up,Ali471,GOALGETTER,64,5,70,,,,
29,-,Manillio,Bitte,-,25,6,,,,
30,-,Sido,Astronaut (feat. Andreas Bourani),-,3,85,,,,
31,-,Arma Jackson,Scientifique,-,22,10,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,1,73,79,2020-04-19,1,2020-07-05
33,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],52,16,22,,,,
34,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],16,13,9,,,,
35,-,DJB,Say So (Instrumental),-,23,14,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,9,21,,,,
37,down,NF,Let You Down,19,3,100,,,,
38,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,4,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",44,4,74,,,,
40,down,Plan B,She Said,36,23,8,,,,
41,down,Manu Mcklein,si te sabes el tiktok baila,35,8,15,,,,
42,-,Sektion Kuchikäschtli,I han (Remastered),-,9,12,,,,
43,-,MoTrip,So wie du bist (feat. Lary),-,5,39,,,,
44,-,11Ä,We du mi aluegsch,-,44,5,,,,
45,up,Dreamzz,Tear Down the Wall,75,13,4,,,,
46,-,Jan Delay,Klar,-,21,11,,,,
47,-,Dshingizz,Bis ans Ende der Zeit,-,47,2,,,,
48,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,31,,,,
49,-,The Game,All the Way Gone (feat. Mario & Wale),-,29,8,,,,
50,-,Diana Ross,Chain Reaction (Low End Mix),-,50,1,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,3,69,,,,
52,-,Beastie Boys,No Sleep Till Brooklyn,-,8,16,,,,
53,down,Jan Delay,mucke,30,3,24,,,,
54,-,Eminem,Sing for the Moment,-,54,1,,,,
55,down,G-Eazy & Halsey,Him & I,45,14,82,,,,
56,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,16,8,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),40,1,75,100,2020-03-01,7,2020-04-26
58,-,Slimka,Anti-Dracula,-,45,5,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,22,40,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,48,,,,
61,-,De La Soul,Me Myself and I,-,27,19,,,,
62,down,エミネム,The Monster (feat. Rihanna),31,16,38,,,,
63,-,JAY-Z,Hard Knock Life,-,35,2,,,,
64,down,kamaumeetsworld & GRAMM.,Funk,55,45,4,,,,
65,-,Neneh Cherry,Manchild,-,3,54,,,,
66,-,Diana Ross,Heart (Don't Change My Mind),-,66,1,,,,
67,-,"Mira Mare, DAWILL & Stereo Luchs",Du Hesch Mi,-,67,1,,,,
68,down,Cro,Traum,65,2,55,,,,
69,-,MC Lyte,Cold Rock a Party,-,17,11,,,,
70,-,Tone-Loc,Funky Cold Medina,-,33,10,,,,
71,-,Eminem,Without Me,-,7,21,,,,
72,-,Vizier,Is It Because I'm Black,-,72,2,,,,
73,up,Fergie,Big Girls Don't Cry (Personal),78,10,22,,,,
74,-,Steff la Cheffe,Ha ke Ahnig,-,8,25,,,,
75,-,Bushido,Wahrheit (feat. Philippe),-,68,7,,,,
76,-,Stress,Si loin (Deluxe),-,14,12,,,,
77,down,50 Cent,In Da Club,46,6,43,,,,
78,-,Loredana & Mozzik,Immer wenn es regnet,-,78,1,,,,
79,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,51,3,,,,
80,-,Timbaland,Apologize (feat. OneRepublic),-,17,63,,,,
81,down,Logic & Rag'n'Bone Man,Broken People,62,11,49,,,,
82,-,The Black Eyed Peas,Don't Lie,-,8,26,,,,
83,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],39,13,14,,,,
84,-,JIGGO,Elf,-,23,21,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,12,47,,,,
86,-,Eminem,Stan (feat. Dido),-,5,36,,,,
87,-,Nelly,Hot In Herre,-,6,41,,,,
88,-,Naps,La kiffance,-,28,7,,,,
89,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,40,3,,,,
