Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,5,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
3,up,Cro,Bye Bye,10,1,50,,,,
4,up,Post Malone,Circles,4,1,66,2,2019-10-06,2,2019-10-06
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,39,79,2020-04-19,1,2020-07-05
6,up,The Black Eyed Peas,Where Is the Love?,8,1,66,,,,
7,-,Mase,On en parle,-,1,1,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),12,3,66,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),7,1,66,10,2019-10-06,10,2019-10-06
10,up,Namika,Je ne parle pas français (Beatgees Remix),64,7,66,,,,
11,up,Sido,Tausend Tattoos,13,1,66,,,,
12,up,RAF Camora & Bonez MC,Unnormal,16,2,35,,,,
13,up,Monet192,Titel 15,83,10,8,,,,
14,up,Sido,Astronaut (feat. Andreas Bourani),42,3,55,,,,
15,up,K.Maro,Femme Like U,98,13,35,,,,
16,up,Bushido,Mephisto,30,4,53,,,,
17,down,Mattafix,Big City Life,14,1,66,,,,
18,down,Silicone,NewYork Inspired,15,15,35,,,,
19,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),9,5,65,,,,
20,down,CJ,Whoopty,18,18,10,51,2020-11-22,8,2021-01-24
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,40,,,,
22,up,Ali471,GOALGETTER,43,5,38,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),84,7,49,,,,
24,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,31,8,61,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),6,1,45,100,2020-03-01,7,2020-04-26
26,-,Diana Ross,Chain Reaction,-,26,24,,,,
27,up,Eminem,The Real Slim Shady,82,2,26,,,,
28,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],48,19,51,,,,
29,up,NF,Let You Down,34,3,66,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),24,5,59,,,,
31,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],41,12,15,,,,
32,-,Salif,Dur d'y croire,-,11,12,,,,
33,down,Vald,CQFD (Bonus Track),22,1,36,,,,
34,-,Tommy Vercetti,Eifach So (Liebe 2),-,34,1,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,4,55,,,,
36,up,G-Eazy & Halsey,Him & I,40,14,48,,,,
37,up,2Pac,Changes,52,8,32,,,,
38,up,Post Malone,Better Now,51,13,47,,,,
39,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),17,7,62,,,,
40,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,3,36,,,,
41,-,Dunknown,Red Coffee,-,21,3,,,,
42,down,Post Malone,Better Now,19,11,39,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),44,3,66,,,,
44,up,Timbaland,Apologize (feat. OneRepublic),81,17,42,,,,
45,up,Will Smith,Miami,77,2,51,,,,
46,up,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,60,17,21,,,,
47,-,The Supremes,You Can't Hurry Love,-,29,11,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,53,,,,
49,-,Jan Delay,Klar,-,21,6,,,,
50,-,Sav Did It,Get Down,-,50,1,,,,
51,-,COBEE,DELYSID,-,14,14,,,,
52,-,Drake,God's Plan,-,52,3,,,,
53,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,13,,,,
54,up,Eminem,Without Me,90,11,22,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,16,16,,,,
56,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,16,,,,
57,-,50 Cent,In Da Club,-,6,22,,,,
58,-,Sektion Kuchikäschtli,Kuchikäschtlihiphop (Remastered),-,58,1,,,,
59,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,45,12,,,,
60,-,Dan Kanvis,Skeleton,-,60,2,,,,
61,up,Fedez,Vivere in campagna pubblicitaria,92,24,4,,,,
62,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,43,,,,
63,up,Neneh Cherry,Manchild,67,3,29,,,,
64,-,Eminem,Stan (feat. Dido),-,5,18,,,,
65,-,Fugees,Ready or Not,-,13,1,,,,
66,up,Die Fantastischen Vier,Sie ist weg (Unplugged),66,23,12,,,,
67,down,Stress,Horizon (feat. Nicole Bernegger),54,15,5,,,,
68,down,Stress,Libéré,21,12,36,,,,
69,up,Eminem,The Real Slim Shady,70,4,35,,,,
70,-,Nelly,Hot In Herre,-,6,20,,,,
71,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,8,48,,,,
72,-,Arrested Development,Mr Wendal,-,13,1,,,,
73,-,JIGGO,Elf,-,23,13,,,,
74,-,Stress,Petite pensée,-,42,1,,,,
75,-,Dynamite Deluxe,Wie jetzt,-,1,31,,,,
76,-,Action Bronson,Mongolia (feat. Hologram & Meyhem Lauren),-,44,4,,,,
77,-,The Rumours,"Manitou (feat. Anna Rossinelli, Manillio & Greis)",-,65,3,,,,
78,-,Nicki Minaj,Ganja Burn,-,78,1,,,,
79,-,Fettes Brot,Jein,-,17,2,,,,
80,-,Akhenaton,La face B,-,24,25,,,,
81,-,Kollegah,Legacy (Remastered),-,81,1,,,,
82,-,Sido,Bilder im Kopf (Live),-,40,2,,,,
83,-,5:am,Thriller 08,-,37,1,,,,
84,down,Stress,God Knows (feat. JP Cooper),63,1,55,,,,
85,-,Natasha Watts,Born to Be a Star,-,85,2,,,,
86,-,Drake,Hotline Bling,-,4,12,,,,
87,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,15,3,,,,
88,down,Sido,Bilder im Kopf,25,10,44,,,,
89,-,The Black Eyed Peas,Don't Lie,-,8,18,,,,
90,-,Tierra Whack,Dora,-,90,2,,,,
91,-,Bakes,Come Together,-,62,5,,,,
92,-,Kanye West,Stronger,-,92,1,,,,
93,-,Soprano,Chasseur d'étoiles (feat. P3GASE),-,33,4,,,,
94,-,Ryler Smith & Mikey,Choppa,-,56,2,,,,
95,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,27,,,,
96,-,Donny Goines,Don't You,-,26,1,,,,
97,-,Dardan & Monet192,H <3 T E L,-,26,3,,,,
98,-,Ramblr,Let Me Blow Ya Mind,-,16,22,,,,
99,-,Missy Elliott,All N My Grill,-,19,3,,,,
100,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,21,,,,
