Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
2,up,MS06,Près des étoiles,14,2,10,,,,
3,up,Cro,Bye Bye,3,1,66,,,,
4,down,Post Malone,Circles,2,1,82,2,2019-10-06,2,2019-10-06
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,55,79,2020-04-19,1,2020-07-05
6,down,Jan Delay,mucke,5,3,10,,,,
7,-,Nativ,Kosmos,-,7,16,,,,
8,-,Vald,CQFD (Bonus Track),-,1,44,,,,
9,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),13,5,81,,,,
10,down,Mase,On en parle,4,1,17,,,,
11,up,Bushido,Mephisto,38,4,65,,,,
12,up,Stress,Libéré,17,12,46,,,,
13,up,24kGoldn,Mood (feat. iann dior),27,1,39,33,2020-08-23,1,2020-10-11
14,up,RAF Camora & Bonez MC,Unnormal,20,2,51,,,,
15,up,OutKast,Ms. Jackson,45,9,64,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,82,,,,
17,down,The Black Eyed Peas,Where Is the Love?,6,1,82,,,,
18,-,Fettes Brot,Emanuela,-,8,45,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),31,3,82,,,,
20,-,Will Smith,Gettin' Jiggy Wit It,-,5,17,,,,
21,-,Greis,Temps Passe,-,21,5,,,,
22,up,2Pac,Changes (feat. Talent),71,4,18,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,4,59,,,,
24,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,24,,,,
25,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),42,7,77,,,,
26,up,Neneh Cherry,Woman,39,5,50,,,,
27,down,Mattafix,Big City Life,16,1,82,,,,
28,-,Angelcy,Laisser faire,-,28,2,,,,
29,-,Joakim Karud,Dizzy,-,29,1,,,,
30,up,Neneh Cherry,Manchild,78,3,42,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),10,7,65,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),54,5,74,,,,
33,down,lin,Drei Uhr nachts,28,5,5,,,,
34,down,Will Smith,Miami,19,2,64,,,,
35,down,G-Eazy & Halsey,Him & I,29,14,64,,,,
36,down,NF,Let You Down,21,3,82,,,,
37,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,4,71,,,,
38,down,エミネム,The Monster (feat. Rihanna),33,16,27,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,69,,,,
40,up,Namika,Je ne parle pas français (Beatgees Remix),68,7,82,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,4,56,,,,
42,up,Post Malone,Better Now,47,13,63,,,,
43,-,The Roots,How I Got Over,-,43,3,,,,
44,-,Absolute Beginner,Hammerhart,-,31,6,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,1,36,,,,
46,down,Sido,Tausend Tattoos,8,1,82,,,,
47,up,Force Majeure,Force majeure,99,47,5,,,,
48,-,Tiggs Da Author,Suitcase of Sins,-,34,2,,,,
49,-,Stress & Karolyn,Tous les mêmes,-,16,11,,,,
50,down,Steff la Cheffe,Ha ke Ahnig,44,8,22,,,,
51,down,Sido,Bilder im Kopf,25,10,56,,,,
52,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,1,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,32,,,,
54,-,Dj Exquizit,Kingdom & Glory (feat. Broken Erra43),-,54,1,,,,
55,-,Pras,Ghetto Supastar (That Is What You Are),-,35,18,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,3,52,,,,
57,-,Alewya,Sweating,-,57,3,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),59,1,77,10,2019-10-06,10,2019-10-06
59,up,KT Gorique & Ray-Lika,Cry,63,11,6,,,,
60,-,Kanye West,Through the Wire,-,37,10,,,,
61,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,10,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,21,,,,
63,up,Eminem,Stan (feat. Dido),98,5,27,,,,
64,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,44,,,,
65,-,Xen,Meh welle,-,7,10,,,,
66,down,Eminem,The Real Slim Shady,48,2,40,,,,
67,up,MoTrip,So wie du bist (feat. Lary),67,5,31,,,,
68,-,Channel Tres,"fuego (feat. Tyler, The Creator)",-,68,4,,,,
69,down,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,51,17,29,,,,
70,-,Beastie Boys,No Sleep Till Brooklyn,-,8,6,,,,
71,up,50 Cent,In Da Club,88,6,32,,,,
72,up,Akhenaton,La face B,93,24,39,,,,
73,-,EAZ,Can't Let U Go,-,28,2,,,,
74,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,63,,,,
75,down,Fergie,Big Girls Don't Cry (Personal),23,10,11,,,,
76,down,Silicone,NewYork Inspired,58,15,50,,,,
77,down,Timbaland,Apologize (feat. OneRepublic),61,17,56,,,,
78,-,Fetti Da Don,Stay High,-,19,5,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version),-,8,27,36,2020-02-16,36,2020-02-16
80,-,Bushido,Wahrheit (feat. Philippe),-,68,2,,,,
81,down,Cro,Traum,57,2,43,,,,
82,down,Sens Unik,Laisse-toi aller (Remix),56,13,10,,,,
83,-,Br3nya,Homecoming Freestyle,-,83,1,,,,
84,down,Manillio,Mitem Füür spile,55,55,3,,,,
85,-,K.Maro,Femme Like U,-,13,45,,,,
86,-,Loredana,Genick,-,2,7,,,,
87,-,WiseChild,Havana (Remix),-,51,11,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,8,63,,,,
89,down,Ali471,GOALGETTER,83,5,52,,,,
90,-,Aslo,22 K,-,79,2,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,33,,,,
92,-,N4L KEN,Sounds From Friday Morning,-,59,1,,,,
93,-,Drake,Hotline Bling,-,4,15,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,22,33,,,,
95,-,Breitbild,Gimmer as Mic,-,18,5,,,,
96,-,Post Malone,Better Now,-,11,45,,,,
97,down,Nelly,Hot In Herre,43,6,31,,,,
98,-,Manillio,Monbijou,-,23,2,,,,
