Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,127,,,,
2,up,Vald,CQFD (Bonus Track),3,1,89,,,,
3,up,RAF Camora & Bonez MC,Unnormal,8,2,121,,,,
4,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),13,1,31,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,1,91,32,2020-12-13,12,2021-02-28
6,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),16,3,28,,,,
7,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),14,3,12,,,,
8,up,Sido,Tausend Tattoos,10,1,150,,,,
9,down,Post Malone,Circles,5,1,148,2,2019-10-06,2,2019-10-06
10,up,Nelly,Dilemma (feat. Kelly Rowland),41,2,104,,,,
11,-,Mase,On en parle,-,1,67,,,,
12,down,Central Cee,Doja,7,7,9,,,,
13,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,65,,,,
14,down,Eminem,The Real Slim Shady,6,2,100,,,,
15,-,The Black Eyed Peas,Don't Lie,-,8,40,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),18,3,152,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,44,14,3,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),24,5,124,,,,
19,down,Marsimoto,Usain Bolt,12,4,44,,,,
20,down,Mattafix,Big City Life,9,1,152,,,,
21,up,Soolking & Kendji Girac,Baila,22,20,7,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,1,89,,,,
23,-,Nina Chuba,Wildberry Lillet,-,1,3,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,4,140,,,,
25,-,Neneh Cherry,Woman,-,5,107,,,,
26,-,Coolio,Too Hot,-,26,1,,,,
27,-,Nativ,Kosmos,-,7,24,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),29,2,51,,,,
29,-,Manillio,Mond,-,13,13,,,,
30,-,Jan Delay,Disko (Edit),-,20,8,,,,
31,up,NF,Let You Down,34,3,144,,,,
32,-,ZEG P,FADE UP (feat. Hamza & SCH),-,11,9,,,,
33,-,Seker Smc,"No Mujer, No Llores",-,23,4,,,,
34,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,11,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,4,120,,,,
36,-,Lily Allen,Smile,-,27,13,,,,
37,-,Sean Kingston,Beautiful Girls,-,17,13,,,,
38,down,2Pac,Changes (feat. Talent),32,4,87,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,136,,,,
40,down,Nina Chuba & Juju,Wildberry Lillet (Remix),25,1,2,,,,
41,-,Fergie,Big Girls Don't Cry (Personal),-,10,51,,,,
42,-,Yung Gravy,Betty (Get Money),-,42,1,,,,
43,down,Nelly,Hot In Herre,26,6,70,,,,
44,up,FLOHIO,SPF,61,31,2,,,,
45,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,21,9,,,,
46,-,Kalash & Damso,Malpolis,-,46,1,,,,
47,-,Fettes Brot,Emanuela,-,8,57,,,,
48,-,MC Lyte,Cold Rock a Party,-,17,17,,,,
49,up,MoTrip,So wie du bist (feat. Lary),67,5,58,,,,
50,-,Grandmaster Flash & The Furious Five,The Message,-,12,18,,,,
51,-,Smoko Ono,Pull Up (feat. Samm Henshaw),-,51,1,,,,
52,-,Skee-Lo,I Wish (Radio Edit),-,14,12,,,,
53,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,4,,,,
54,-,"Dead Rabbit, Roger Rekless & Shelly Phillips",Wir sind viele,-,54,1,,,,
55,up,Soprano & Gradur,Venga Mi,56,22,13,,,,
56,-,Dadju & Ronisia,Toko Toko,-,3,20,,,,
57,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,5,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,3,116,,,,
59,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],62,13,48,,,,
60,-,Cro,Whatever,-,17,41,,,,
61,-,Macklemore,Glorious (feat. Skylar Grey),-,21,20,,,,
62,-,Stress,Accroche-toi,-,11,33,,,,
63,-,Will Smith,Men In Black,-,5,57,,,,
64,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,48,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,50,,,,
66,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,66,1,,,,
67,-,Luciano & Aitch,Bamba (feat. BIA),-,7,1,,,,
68,-,Kanye West,Through the Wire,-,8,9,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,55,,,,
70,-,Jackpot,Hit the Jackpot,-,32,1,,,,
71,-,Vivo,En rond,-,51,4,,,,
72,-,MESTA NET,Hand in Hand Koreana,-,16,9,,,,
73,-,Outkast,Ms. Jackson,-,18,10,,,,
74,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),66,2,106,,,,
75,-,Dope Saint Jude,You're Gonna Make It,-,75,1,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),71,13,28,,,,
77,down,Lujipeka,Poupée Russe,40,40,2,,,,
78,-,11Ä,We du mi aluegsch,-,44,6,,,,
79,-,Liaze,PARADISE,-,48,2,,,,
80,-,Baby Jack,Do Not Disturb,-,80,1,,,,
81,down,Sido,Astronaut (feat. Andreas Bourani),73,3,121,,,,
82,-,A Tribe Called Quest,Can I Kick It?,-,18,3,,,,
83,-,OutKast,Ms. Jackson,-,9,112,,,,
