Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,31,32,2020-12-13,12,2021-02-28
2,up,Arma Jackson,Flash,6,2,8,,,,
3,up,Mattafix,Big City Life,13,1,92,,,,
4,up,Post Malone,Circles,4,1,92,2,2019-10-06,2,2019-10-06
5,up,Sido,Astronaut (feat. Andreas Bourani),42,3,78,,,,
6,up,NF,Let You Down,34,3,92,,,,
7,down,Cro,Bye Bye,3,1,74,,,,
8,-,Kanye West,Through the Wire,-,8,2,,,,
9,down,Sido,Tausend Tattoos,5,1,92,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,4,66,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,65,79,2020-04-19,1,2020-07-05
12,down,The Black Eyed Peas,Where Is the Love?,10,1,92,,,,
13,down,Nekfeu,Squa,2,1,6,,,,
14,up,Sido,Bilder im Kopf,39,10,65,,,,
15,up,Will Smith,Miami,31,2,73,,,,
16,up,Bushido,Mephisto,21,4,75,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],56,13,6,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,3,79,,,,
19,down,RAF Camora & Bonez MC,Unnormal,7,2,61,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),38,7,75,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,4,80,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,43,,,,
23,up,Namika,Je ne parle pas français (Beatgees Remix),46,7,91,,,,
24,up,G-Eazy & Halsey,Him & I,36,14,74,,,,
25,-,Vald,Footballeur,-,25,1,,,,
26,up,Neneh Cherry,Woman,87,5,60,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),8,3,92,,,,
28,-,Cro,Traum,-,2,50,,,,
29,-,Kanye West,Love Lockdown,-,7,3,,,,
30,up,2Pac,Changes (feat. Talent),37,4,28,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),15,8,35,36,2020-02-16,36,2020-02-16
32,-,KT Gorique & Ray-Lika,Cry,-,11,7,,,,
33,down,Ali471,GOALGETTER,14,5,62,,,,
34,down,Manu Mcklein,si te sabes el tiktok baila,12,8,7,,,,
35,-,Stress,Elle (feat. Noah Veraguth),-,35,6,,,,
36,-,The Black Eyed Peas,Don't Lie,-,8,24,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,9,13,,,,
38,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),18,5,38,,,,
39,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),73,29,4,,,,
40,-,Jan Delay,mucke,-,3,17,,,,
41,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],20,4,57,,,,
42,-,Ecomog,All Good Things Come to an End,-,21,5,,,,
43,-,DJB,Say So (Instrumental),-,23,12,,,,
44,-,Namika,Je ne parle pas français,-,13,3,,,,
45,up,Slimka,Anti-Dracula,67,45,2,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),86,5,83,,,,
47,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,4,,,,
48,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],83,4,12,,,,
49,-,Nativ,Kosmos,-,7,17,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),80,5,90,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,12,27,,,,
52,up,Loredana,Genick,89,2,10,,,,
53,up,ENNY,I Want,94,42,4,,,,
54,-,Dor,Coup de boule,-,30,1,,,,
55,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,18,4,,,,
56,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),72,2,54,,,,
57,-,The Roots & Erykah Badu,You Got Me,-,17,7,,,,
58,down,Post Malone,Better Now,28,13,73,,,,
59,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),19,7,86,,,,
60,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,59,36,4,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),23,1,68,100,2020-03-01,7,2020-04-26
62,-,Deichkind,Denken Sie groß,-,62,4,,,,
63,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,1,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,3,61,,,,
65,-,Beastie Boys,No Sleep Till Brooklyn,-,8,12,,,,
66,-,K.Maro,Femme Like U,-,13,49,,,,
67,-,Neneh Cherry,Manchild (Old School Mix),-,10,3,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),54,13,4,,,,
69,-,Mykki Blanco,Free Ride,-,69,1,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),33,2,48,,,,
71,-,Die Fantastischen Vier,MfG (Unplugged),-,22,1,,,,
72,-,HATIK,ma p'tite étoile,-,56,2,,,,
73,-,Monjola,Smile,-,61,2,,,,
74,-,Benjamin Epps & Le chroniqueur sale,Notorious,-,74,2,,,,
75,-,OutKast,Roses,-,75,1,,,,
76,down,Kamau and the Wolf,Fela (feat. Jammy K),65,40,7,,,,
77,-,MC Hammer,Have You Seen Her,-,27,9,,,,
78,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,16,,,,
79,-,Sektion Kuchikäschtli,I han (Remastered),-,9,9,,,,
80,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,58,1,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,24,61,2020-08-23,8,2020-10-04
