Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,24,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,51,2,2019-10-06,2,2019-10-06
4,up,Cro,Bye Bye,16,1,35,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),5,1,51,10,2019-10-06,10,2019-10-06
6,down,Sido,Tausend Tattoos,4,1,51,,,,
7,up,KitschKrieg & Jan Delay,17:30 Uhr,20,4,11,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,5,45,,,,
9,down,RAF Camora & Bonez MC,Unnormal,6,2,21,,,,
10,up,NF,Let You Down,27,3,51,,,,
11,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,5,50,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,4,33,,,,
13,down,Bushido,Mephisto,11,4,39,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,12,8,61,2020-08-23,8,2020-10-04
15,-,Eminem,Without Me,-,11,16,,,,
16,up,el maath,La Hora Del té (feat. Andrés Laforet),42,5,19,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),8,3,51,,,,
18,up,The Black Eyed Peas,Where Is the Love?,29,1,51,,,,
19,-,COBEE,DELYSID,-,14,12,,,,
20,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,15,4,,,,
21,up,Stress,Legend (feat. Nemo),60,2,25,,,,
22,-,OutKast,Ms. Jackson,-,9,38,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,8,33,,,,
24,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),23,7,47,,,,
25,down,Tayc,N'y pense plus,9,9,12,,,,
26,-,Salif,92 FM,-,12,16,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,4,25,,,,
28,-,Cro,Traum,-,2,22,,,,
29,-,Salif,Dur d'y croire,-,11,10,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),70,1,30,100,2020-03-01,7,2020-04-26
31,down,Arma Jackson,La Boussole,26,14,7,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,22,18,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),17,3,51,,,,
34,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,23,,,,
35,down,G-Eazy & Halsey,Him & I,18,14,33,,,,
36,up,Eminem,Without Me,87,7,5,,,,
37,down,Vald,CQFD (Bonus Track),22,1,28,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,38,,,,
39,down,Maître Gims,YOLO,37,32,3,,,,
40,-,Monet192,SoSo (feat. Dardan),-,3,18,,,,
41,-,The Black Eyed Peas,Don't Lie,-,8,13,,,,
42,down,HATIK,La meilleure (feat. Jok'air),34,15,5,,,,
43,down,Namika,Je ne parle pas français (Beatgees Remix),32,7,51,,,,
44,up,Fettes Brot,Emanuela,47,8,30,,,,
45,down,Mattafix,Big City Life,13,1,51,,,,
46,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,46,1,,,,
47,down,Naza,Joli bébé (feat. Niska),33,33,3,,,,
48,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,62,8,47,,,,
49,-,Eminem,The Real Slim Shady,-,2,17,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),49,7,34,,,,
51,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),94,45,11,,,,
52,-,Manau,La tribu de Dana,-,3,6,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,3,23,,,,
54,-,Eminem,The Real Slim Shady,-,4,25,,,,
55,down,Kalvonix,One Day I'll Be Fine,19,1,31,,,,
56,down,Eminem,River (feat. Ed Sheeran),10,4,45,,,,
57,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,1,,,,
58,-,Stress,On n'a qu'une terre (Instrumental),-,57,7,,,,
59,up,2Pac,Changes,95,8,21,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,4,40,,,,
61,down,Capital Bra,Einsam an der Spitze,54,40,4,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,12,23,,,,
63,-,Gnaz,Mudanças (Changes),-,53,6,,,,
64,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],48,19,39,,,,
65,down,Sido,Astronaut (feat. Andreas Bourani),15,3,41,,,,
66,-,Timbaland,Apologize (feat. OneRepublic),-,17,29,,,,
67,-,Rico,Cool As Pink,-,60,3,,,,
68,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,38,2,,,,
69,-,Arma Jackson,Le vide,-,11,6,,,,
70,down,Ali471,GOALGETTER,41,5,25,,,,
71,down,Neneh Cherry,Manchild,35,3,19,,,,
72,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,7,,,,
73,down,Roddy Ricch,The Box,66,7,41,91,2019-12-08,2,2020-02-16
74,-,Pop Smoke,What You Know Bout Love,-,47,1,81,2020-07-12,14,2020-10-18
75,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],77,4,34,,,,
76,down,Franglish,My Salsa (feat. Tory Lanez),30,30,8,,,,
77,-,Dynamite Deluxe,Wie jetzt,-,1,26,,,,
78,down,Nativ,Kosmos,14,7,4,,,,
79,down,The Black Eyed Peas,Shut Up,36,11,12,,,,
80,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,24,,,,
81,down,Ramblr,Let Me Blow Ya Mind,24,16,19,,,,
82,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,37,8,,,,
83,-,21 Savage & Metro Boomin,Runnin,-,83,1,89,2020-10-04,19,2020-10-11
84,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),63,5,10,,,,
85,-,Drake,Too Good (feat. Rihanna),-,85,1,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,20,,,,
87,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,2,,,,
88,-,Akhenaton,La face B,-,24,17,,,,
89,down,KitschKrieg & Jamule,Unterwegs,28,21,10,,,,
90,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,4,5,,,,
91,-,Lloyd P-White,Mamacita,-,91,1,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,27,4,,,,
93,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,10,9,,,,
94,-,K.Maro,Femme Like U,-,13,27,,,,
95,down,Post Malone,Better Now,44,13,34,,,,
96,down,Sido,Bilder im Kopf,21,10,32,,,,
97,-,Will Smith,Miami,-,2,38,,,,
98,-,Travis Scott,SICKO MODE,-,31,4,48,2020-04-26,9,2020-05-03
99,down,Nelly,Dilemma (feat. Kelly Rowland),83,2,24,,,,
100,down,Eminem,Stan (feat. Dido),64,5,12,,,,
