Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,31,79,2020-04-19,1,2020-07-05
3,up,Cro,Bye Bye,4,1,42,,,,
4,down,Post Malone,Circles,3,1,58,2,2019-10-06,2,2019-10-06
5,up,Sido,Tausend Tattoos,5,1,58,,,,
6,up,RAF Camora & Bonez MC,Unnormal,6,2,28,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),7,1,58,10,2019-10-06,10,2019-10-06
8,up,Kool Savas,Das ist OR!,20,6,11,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,3,58,,,,
10,up,Eminem,River (feat. Ed Sheeran),33,4,51,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,4,39,,,,
12,up,NF,Let You Down,13,3,58,,,,
13,-,Monet192,Titel 15,-,10,1,,,,
14,up,Mattafix,Big City Life,34,1,58,,,,
15,up,The Black Eyed Peas,Where Is the Love?,21,1,58,,,,
16,up,Just Music Beats & Akhenaton,Andthebeatgoewzon,18,9,7,,,,
17,down,Sido,Bilder im Kopf,10,10,39,,,,
18,-,Eve,Who's That Girl? (Main Pass),-,13,13,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,51,,,,
20,up,G-Eazy & Halsey,Him & I,90,14,40,,,,
21,up,Namika,Je ne parle pas français (Beatgees Remix),22,7,58,,,,
22,up,Nativ,Kosmos,62,7,10,,,,
23,up,Fettes Brot,Emanuela,43,8,33,,,,
24,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,24,1,,,,
25,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),25,7,54,,,,
26,-,Salif,92 FM,-,12,20,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),14,1,37,100,2020-03-01,7,2020-04-26
28,up,Sido,Astronaut (feat. Andreas Bourani),36,3,48,,,,
29,-,OutKast,The Rooster,-,29,1,,,,
30,-,Vald,CQFD (Bonus Track),-,1,31,,,,
31,up,Arma Jackson,La Boussole,56,14,11,,,,
32,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],74,19,45,,,,
33,-,Stress,Billy Bear Don't Care,-,4,1,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,8,40,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,4,47,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,3,45,,,,
37,-,Timbaland,Apologize (feat. OneRepublic),-,17,34,,,,
38,up,Kalvonix,One Day I'll Be Fine,97,1,36,,,,
39,-,Nelly,Hot In Herre,-,6,16,,,,
40,-,Megan Thee Stallion,TRACK 3,-,40,1,100,2020-11-29,80,2020-12-27
41,down,Will Smith,Miami,28,2,45,,,,
42,-,Lily Allen,Smile,-,27,1,,,,
43,-,BRS Kash,Throat Baby (Go Baby),-,43,1,,,,
44,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,44,1,77,2020-10-04,17,2020-10-11
45,-,DAWILL,Polyamorie,-,29,9,,,,
46,up,CJ,Whoopty,96,18,2,51,2020-11-22,8,2021-01-24
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,4,32,,,,
48,-,King Von,Took Her to the O,-,48,1,,,,
49,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,22,22,,,,
50,-,JIJI,I let song go out of my heart,-,31,6,,,,
51,-,Drake,Hotline Bling,-,4,10,,,,
52,-,MHD,Encore,-,22,3,,,,
53,-,Young Sem,8140,-,53,1,,,,
54,up,2Pac,Changes (feat. Talent),99,4,13,,,,
55,down,Bushido,Mephisto,11,4,46,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),70,2,29,,,,
57,-,The Roots,Make My (feat. Big K.R.I.T. & Dice Raw),-,42,5,,,,
58,-,Stormzy,Crown,-,2,19,,,,
59,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,5,57,,,,
60,up,Niko B,Quick Drive,78,35,3,,,,
61,-,Ramblr,Let Me Blow Ya Mind,-,16,20,,,,
62,-,Neneh Cherry,Manchild,-,3,23,,,,
63,-,Monet192,21 Gramm,-,9,6,,,,
64,-,WiseChild,Havana (Remix),-,51,9,,,,
65,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),100,2,26,,,,
66,-,Polo G,Martin & Gina,-,63,1,79,2020-05-24,79,2020-05-24
67,down,Post Malone,Better Now,58,13,41,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),24,3,58,,,,
69,down,Maître Gims,YOLO,32,32,10,,,,
70,down,Neneh Cherry,Woman,40,5,37,,,,
71,-,Bonez MC,Angeklagt,-,43,1,87,2020-11-01,87,2020-11-01
72,-,Roddy Ricch,The Box,-,7,43,91,2019-12-08,2,2020-02-16
73,-,Baze,Vo Nüt Us,-,37,2,,,,
74,up,Apache 207,Boot,92,6,19,99,2020-06-14,99,2020-06-14
75,up,JIGGO,Elf,77,23,9,,,,
76,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),81,47,8,,,,
77,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],15,4,39,,,,
78,-,Nelly,Ride Wit Me (feat. City Spud),-,13,10,,,,
79,-,Akhenaton,La face B,-,24,21,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),29,7,41,,,,
81,down,Travis Scott,SICKO MODE,49,31,6,48,2020-04-26,9,2020-05-03
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,12,15,61,2020-08-23,8,2020-10-04
83,-,Diana Ross,Upside Down,-,22,12,,,,
84,-,Steff la Cheffe,Annabelle,-,38,3,,,,
85,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,45,8,,,,
86,-,Dizzee Rascal,Body Loose (feat. Ella Eyre),-,29,1,,,,
87,-,Manillio,Monbijou,-,23,1,,,,
88,-,MoTrip,So wie du bist (feat. Lary),-,5,22,,,,
89,-,Action Bronson,Latin Grammys,-,13,5,,,,
90,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,90,1,85,2020-07-19,62,2020-07-26
91,down,OutKast,Ms. Jackson,30,9,43,,,,
92,-,Logic & Rag'n'Bone Man,Broken People,-,11,29,,,,
93,-,Lo & Leduc,All die Büecher,-,15,5,,,,
94,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,53,8,54,,,,
95,-,Makc,What a time to be alive (feat. miika912),-,95,1,,,,
96,down,Stress,Legend (feat. Nemo),39,2,30,,,,
97,down,Cro,Easy,86,26,6,,,,
98,down,Eminem,The Real Slim Shady,91,2,21,,,,
99,down,Skali,Balade de nuit,26,26,3,,,,
