Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,42,2,2019-10-06,2,2019-10-06
3,up,Cro,Bye Bye,14,1,27,,,,
4,up,Sido,Tausend Tattoos,10,1,42,,,,
5,up,Maître Gims,"Malheur, malheur",5,2,17,,,,
6,up,Bushido,Mephisto,12,4,31,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),7,1,42,10,2019-10-06,10,2019-10-06
8,down,RAF Camora & Bonez MC,Unnormal,6,2,12,,,,
9,down,Monet192,SoSo (feat. Dardan),3,3,10,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),17,3,42,,,,
11,up,Eminem,River (feat. Ed Sheeran),20,4,36,,,,
12,down,Apache 207,Boot,8,6,12,99,2020-06-14,99,2020-06-14
13,down,KitschKrieg & Jan Delay,17:30 Uhr,4,4,2,,,,
14,up,Neneh Cherry,Woman,92,5,24,,,,
15,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,22,15,3,,,,
16,up,Pa Salieu,Betty,85,16,6,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,5,41,,,,
18,down,The Black Eyed Peas,Where Is the Love?,11,1,42,,,,
19,up,Ali471,GOALGETTER,33,5,17,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),27,3,42,,,,
21,down,Mattafix,Big City Life,13,1,42,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,4,16,,,,
23,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],68,19,34,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,8,26,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",72,4,26,,,,
26,-,At the Piano,I Need a Doctor (Piano Instrumental),-,26,1,,,,
27,down,Kalvonix,One Day I'll Be Fine,16,1,22,,,,
28,down,NF,Let You Down,18,3,42,,,,
29,up,Stress,God Knows (feat. JP Cooper),61,1,40,,,,
30,up,Pashanim,Airwaves,45,14,13,,,,
31,up,Namika,Je ne parle pas français (Beatgees Remix),37,7,42,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),44,1,21,100,2020-03-01,7,2020-04-26
33,-,"KitschKrieg, Nena & Trettmann",Irgendwo,-,33,1,,,,
34,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,29,8,38,,,,
35,-,FONKY FAMILY,Sans titre,-,35,1,,,,
36,down,el maath,La Hora Del té (feat. Andrés Laforet),15,5,10,,,,
37,-,50 Cent,In Da Club,-,6,11,,,,
38,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),32,7,38,,,,
39,down,Kidda,Malli,23,17,4,,,,
40,-,Eminem,The Real Slim Shady,-,4,19,,,,
41,down,StaySolidRocky,Party Girl,38,38,9,86,2020-05-10,14,2020-06-14
42,-,The Roots,Make My (feat. Big K.R.I.T. & Dice Raw),-,42,4,,,,
43,-,Post Malone,Better Now,-,11,27,,,,
44,-,Silicone,NewYork Inspired,-,15,21,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,29,,,,
46,-,IAM,Je danse le Mia (Le terrible funk remix extended),-,46,1,,,,
47,down,Tayc,N'y pense plus,35,9,3,,,,
48,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,37,2,,,,
49,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,26,,,,
50,up,G-Eazy & Halsey,Him & I,93,14,24,,,,
51,-,Eminem,The Real Slim Shady,-,2,15,,,,
52,down,Apache 207,Bläulich,43,17,6,75,2020-07-12,75,2020-07-12
53,down,2Pac,Changes,34,8,15,,,,
54,down,OutKast,Ms. Jackson,51,9,31,,,,
55,down,KitschKrieg & Jamule,Unterwegs,21,21,2,,,,
56,up,Gnaz,Mudanças (Changes),91,53,3,,,,
57,up,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,62,17,6,,,,
58,-,Tiggs Da Author,We Ain't Scared,-,58,4,,,,
59,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],77,4,26,,,,
60,-,Kadlu,Samschtig Abig,-,60,1,,,,
61,-,Makala,"Blueberry, Pt. 1",-,61,1,,,,
62,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,2,,,,
63,-,Gerd & Da Polis,Iischi Party,-,63,1,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,16,,,,
65,up,Mr. Probz,Waves (Robin Schulz Radio Edit),82,6,35,,,,
66,down,Genesis Owusu,Don't Need You,30,29,10,,,,
67,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,1,,,,
68,up,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",87,68,3,,,,
69,-,Run-DMC & Jason Nevins,It's Like That,-,7,3,,,,
70,down,Roddy Ricch,The Box,50,7,32,91,2019-12-08,2,2020-02-16
71,down,Will Smith,Miami,40,2,32,,,,
72,-,Jayda,Hotel Kali (feat. Big Famous),-,22,7,,,,
73,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),96,2,21,,,,
74,-,Logic & Rag'n'Bone Man,Broken People,-,11,23,,,,
75,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,4,33,,,,
76,-,Lo & Leduc,079,-,3,22,,,,
77,-,Skor,De Summer isch eus,-,17,3,,,,
78,down,Mohaman,Top News USA 2/2,39,2,38,,,,
79,down,Ufo361 & Sonus030,Shit Changed,60,60,3,,,,
80,-,Diana Ross,Chain Reaction,-,26,16,,,,
81,-,Stress,Si loin (Deluxe),-,14,5,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,9,1,,,,
83,up,Roméo Elvis,Chaud,100,81,3,,,,
84,-,Stress & Karolyn,Tous les mêmes,-,16,6,,,,
85,-,MoTrip,So wie du bist (feat. Lary),-,5,19,,,,
86,down,Will Smith,Men In Black,41,5,20,,,,
87,down,Pronto,Sello,54,26,5,,,,
88,down,Wyclef Jean,Gone Till November (feat. Refugee Allstars),70,28,4,,,,
89,-,Dr. Dre,Keep Their Heads Ringin',-,20,3,,,,
90,down,Lo & Leduc,All die Büecher,52,15,3,,,,
91,down,Dynamite Deluxe,Wie jetzt,86,1,22,,,,
92,down,Sido,Astronaut (feat. Andreas Bourani),57,3,34,,,,
93,-,Apache 207,Sie ruft,-,74,1,,,,
94,-,Sido & Monchi,Leben vor dem Tod,-,1,29,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,16,,,,
96,-,J-Ax,Ostia Lido,-,53,1,,,,
97,-,Sido,Bilder im Kopf,-,10,25,,,,
98,-,Diana Ross & Lionel Richie,Endless Love,-,58,3,,,,
99,down,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],88,10,3,,,,
100,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,46,2,,,,
