Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vald,CQFD (Bonus Track),2,1,143,,,,
2,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,4,2,35,,,,
3,up,Dynamite Deluxe,Wie jetzt,3,1,80,,,,
4,down,Mattafix,Big City Life,1,1,212,,,,
5,-,Neneh Cherry,Woman,-,5,134,,,,
6,up,Doja Cat,Paint The Town Red,7,1,17,,,,
7,-,Will Smith,Men In Black,-,5,78,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,197,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,145,,,,
10,up,Will Smith,Miami,21,2,186,,,,
11,down,Post Malone,Circles,8,1,206,2,2019-10-06,2,2019-10-06
12,up,Apache 207,Schimmel in der Villa,15,1,29,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,3,172,,,,
14,-,Nelly,Hot In Herre,-,6,84,,,,
15,up,Sido,Tausend Tattoos,20,1,206,,,,
16,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),6,1,38,,,,
17,-,Fettes Brot,Jein,-,17,14,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,4,199,,,,
19,up,Bakar,Hell N Back,30,10,15,,,,
20,-,Eminem,Without Me,-,7,72,,,,
21,-,De La Soul,All Good? (feat. Chaka Khan),-,3,6,,,,
22,-,Stress,Libéré (feat. EAZ & Karolyn) [MTV Unplugged],-,8,2,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,208,,,,
24,-,"Drini, L Loko & Schwiizergoofe",CHINDER SI (feat. Marius Bear) [Schwiizergoofe Version],-,1,1,,,,
25,up,Eno,3 Schritte,33,14,45,,,,
26,up,Heuss L'enfoiré,Saiyan (feat. Gazo),45,26,11,,,,
27,down,KeBlack,LAISSE MOI,19,11,9,,,,
28,up,50 Cent,Candy Shop (feat. Olivia),40,15,40,,,,
29,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,5,8,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),27,2,101,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),14,3,143,,,,
32,up,Eminem,River (feat. Ed Sheeran),32,4,122,,,,
33,-,Apache 207,Roller,-,7,55,87,2019-11-10,75,2019-11-17
34,-,Sens Unik,C'est la vie,-,12,11,,,,
35,-,Logic & Rag'n'Bone Man,Broken People,-,11,114,,,,
36,-,Shay & Niska,Sans Cœur,-,32,1,,,,
37,down,2Pac,Changes,28,8,73,,,,
38,-,MC Hammer,U Can'T Touch This,-,12,16,,,,
39,up,Dave & Tiakola,Meridian,39,11,13,,,,
40,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,36,2,,,,
41,up,Schwizzle D.A.W.G.,Greatly Appreciated,47,13,84,,,,
42,-,KT Gorique & Ray-Lika,Cry,-,11,17,,,,
43,-,Peter Fox,Vergessen wie,-,4,5,,,,
44,-,Orelsan & Angèle,CP_009_ Évidemment,-,7,21,,,,
45,-,Eminem,The Real Slim Shady,-,2,151,,,,
46,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,24,,,,
47,up,Sean Kingston,Beautiful Girls,57,17,45,,,,
48,-,Skee-Lo,I Wish (Radio Edit),-,14,25,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),51,8,57,36,2020-02-16,36,2020-02-16
50,-,Jurassic 5,What's Golden,-,22,11,,,,
51,-,AntsLive,Captain Ants,-,32,4,,,,
52,-,Stress,Horizon (feat. Nicole Bernegger),-,15,37,,,,
53,-,Sido,Bilder im Kopf,-,10,126,,,,
54,down,MoTrip,So wie du bist (feat. Lary),24,5,96,,,,
55,-,Ninho,Track 12,-,44,11,,,,
56,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,31,7,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,49,,,,
58,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,36,,,,
59,-,Seker Smc,Tumbado,-,18,8,,,,
60,-,Sektion Kuchikäschtli,I han (Remastered),-,9,17,,,,
61,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,18,4,,,,
62,-,DTF,Allô le monde,-,39,7,,,,
63,up,Tkay Maidza,What Ya Know,68,63,2,,,,
64,down,Balming Tiger,Trust Yourself,46,46,2,,,,
65,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,57,2,,,,
66,down,Seyed,MP5 (feat. Kollegah),16,9,49,,,,
67,-,The Mar-Keys,Last Night,-,67,1,,,,
68,-,50 Cent,In Da Club,-,6,105,,,,
69,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,19,,,,
70,-,Danger Mouse & Jemini The Gifted One,World Music,-,70,3,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,4,179,,,,
