Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,2,1,53,,,,
2,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),4,1,6,,,,
3,up,Vald,CQFD (Bonus Track),5,1,68,,,,
4,down,Cro,Bye Bye,3,1,104,,,,
5,down,Saweetie,Closer (feat. H.E.R.),1,1,4,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),30,2,81,,,,
7,up,The Kid LAROI,WITHOUT YOU,7,1,66,32,2020-12-13,12,2021-02-28
8,down,RAF Camora & Bonez MC,Unnormal,6,2,96,,,,
9,up,Marsimoto,Usain Bolt,10,4,30,,,,
10,up,Mattafix,Big City Life,11,1,127,,,,
11,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,11,1,,,,
12,-,Bushido,Mephisto,-,4,104,,,,
13,up,Ali471,GOALGETTER,18,5,97,,,,
14,up,Fatale conscience,Tout un monde,38,14,4,,,,
15,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,14,3,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,4,115,,,,
17,up,Orelsan,La Quête,51,7,9,,,,
18,down,The Black Eyed Peas,Where Is the Love?,9,1,127,,,,
19,down,Post Malone,Circles,17,1,127,2,2019-10-06,2,2019-10-06
20,-,Grandmaster Flash & The Furious Five,The Message,-,12,13,,,,
21,up,Sido,Tausend Tattoos,23,1,126,,,,
22,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,24,,,,
23,down,Sim's,Debout (feat. Jayer),12,2,3,,,,
24,down,Will Smith,Miami,8,2,105,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,113,,,,
26,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,26,,,,
27,down,2Pac,Changes (feat. Talent),25,4,63,,,,
28,down,Jnr Choi,To the Moon,21,7,10,,,,
29,-,KT Gorique & Ray-Lika,Cry,-,11,13,,,,
30,-,Namika,Je ne parle pas français (Beatgees Remix),-,7,93,,,,
31,-,Chelan,OVERLOAD (feat. Marcus Mitch & Smooth Coffee),-,31,1,,,,
32,down,MP1point2,Les beaux parleurs,14,14,6,,,,
33,up,Eminem,Without Me,84,11,42,,,,
34,-,Orelsan,Mes grands-parents,-,34,1,,,,
35,-,The Roots & Erykah Badu,You Got Me,-,17,14,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,101,,,,
37,-,Fugees,Fu-Gee-La (Refugee Camp Global Mix),-,35,3,,,,
38,up,Nelly,Hot In Herre,56,6,55,,,,
39,-,JUICY,Treffles,-,39,1,,,,
40,down,Yanns,Clic clic pan pan,36,21,5,,,,
41,-,Kool Savas,Das ist OR!,-,6,37,,,,
42,-,Fergie,Big Girls Don't Cry (Personal),-,10,36,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,127,,,,
44,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),19,19,11,,,,
45,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),20,9,30,,,,
46,-,Akhenaton,La face B,-,24,58,,,,
47,-,Absolute Beginner,Liebes Lied,-,12,5,,,,
48,-,Manau,La tribu de Dana,-,3,17,,,,
49,up,Cro,Whatever,72,17,26,,,,
50,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,30,,,,
51,down,Die Fantastischen Vier,Sie ist weg (Unplugged),46,23,22,,,,
52,-,Monet192,Niemalsland,-,2,29,,,,
53,up,Fabri Fibra,Propaganda,73,53,2,,,,
54,-,Lo & Leduc,Im erschte Tram,-,32,3,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,9,41,,,,
56,up,Vivo,Mieux,75,33,4,,,,
57,down,Arrested Development,Mr Wendal,15,13,10,,,,
58,-,Arma Jackson,Oh my gad,-,58,1,,,,
59,-,Cerberus Circuitbreaker,Confusion,-,59,1,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,59,,,,
61,-,Cro,Traum,-,2,77,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,69,,,,
63,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,95,,,,
64,-,Gakuseii McFly,Rebirth (feat. Breana Marin),-,52,2,,,,
65,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,51,4,,,,
66,-,Lo & Leduc,Allei im Chino,-,7,16,,,,
67,-,Logic & Rag'n'Bone Man,Broken People,-,11,69,,,,
68,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,13,19,,,,
69,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,5,,,,
70,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,13,30,,,,
71,-,Manillio,Bitte,-,25,10,,,,
72,-,Chelan,Reste avec moi,-,57,1,,,,
73,-,Makala,Toys R Us,-,46,5,,,,
74,-,Dives,Eres Mia,-,74,1,,,,
75,-,Sido,Astronaut (feat. Andreas Bourani),-,3,104,,,,
76,-,Bonez MC & Raf Camora,MDMA,-,76,2,,,,
77,down,OutKast,Ms. Jackson,49,9,102,,,,
78,down,Eminem,The Real Slim Shady,47,2,79,,,,
79,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,37,,,,
80,-,Benjamin Epps,CE QUE LE PIPS DEMANDE,-,80,1,,,,
81,down,Lujipeka,Pas à ma place,33,33,3,,,,
82,-,Dynamite Deluxe,Wie jetzt,-,1,39,,,,
83,-,J. Cole,No Role Modelz,-,27,21,,,,
84,-,NF,Let You Down,-,3,124,,,,
85,down,Eminem,Without Me,54,7,34,,,,
86,down,Outkast,Ms. Jackson,50,18,4,,,,
87,down,Dave,Starlight,81,81,2,,,,
