Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Monet192,T'es pas toi-même,3,2,6,,,,
3,down,Monet192,Niemalsland,2,2,3,,,,
4,up,Murphy,Ça va bien (feat. Santa Ye & Babastreet),18,4,6,,,,
5,up,Stress,God Knows (feat. JP Cooper),7,1,6,,,,
6,up,Sido,Tausend Tattoos,24,1,6,,,,
7,up,Apache 207,Roller,10,7,6,87,2019-11-10,75,2019-11-17
8,down,Post Malone,Goodbyes (feat. Young Thug),4,1,6,10,2019-10-06,10,2019-10-06
9,down,Mohaman,Top News USA 2/2,5,2,6,,,,
10,up,DAWILL,Lah gah,85,8,5,,,,
11,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),19,7,6,,,,
12,up,NF,Let You Down,22,3,6,,,,
13,up,Soprano,À nos héros du quotidien,17,6,6,,,,
14,down,Jurt,Apartments,6,4,6,,,,
15,up,Xen,Gheie guet (feat. Stereo Luchs),38,3,6,,,,
16,-,Baze,Ender weniger,-,16,1,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,6,,,,
18,-,Eminem,The Real Slim Shady,-,4,5,,,,
19,up,Culcha Candela,Hamma! (Single Edit),96,19,5,,,,
20,down,Lo & Leduc,Cartier Malmaison,8,6,6,,,,
21,-,Stress,Libéré,-,12,2,,,,
22,-,OutKast,Ms. Jackson,-,9,3,,,,
23,up,Monet192,The New,25,23,2,,,,
24,down,Namika,Je ne parle pas français (Beatgees Remix),9,7,6,,,,
25,-,Bushido,Mephisto,-,4,1,,,,
26,up,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),78,26,3,,,,
27,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),12,12,6,,,,
28,-,Black M,Ainsi valse la vie,-,28,1,,,,
29,up,The Black Eyed Peas,Where Is the Love?,29,1,6,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,5,5,,,,
31,up,Bigflo & Oli,Promesses,31,7,5,,,,
32,up,Mattafix,Big City Life,32,1,6,,,,
33,-,DJ Khaled,Just Us (feat. SZA),-,3,4,,,,
34,down,Stereo Luchs,2Blaui,26,9,4,,,,
35,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,35,2,,,,
36,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,8,3,,,,
37,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),42,14,4,,,,
38,up,Lo & Leduc,Allei im Chino,84,7,3,,,,
39,up,Svinkels,Calmos,55,12,5,,,,
40,-,Tone-Loc,Funky Cold Medina,-,33,2,,,,
41,down,"Capital Bra, Samra & LEA",110,21,13,6,,,,
42,up,IAM,Remember (feat. Femi Kuti),45,42,2,,,,
43,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,3,,,,
44,-,KT Gorique,Singulier,-,7,1,,,,
45,up,REI AMI,DICTATOR,48,24,3,,,,
46,down,Silicone,NewYork Inspired,16,15,6,,,,
47,-,Logic & Rag'n'Bone Man,Broken People,-,11,2,,,,
48,-,MC Lyte,Cold Rock a Party,-,17,1,,,,
49,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],43,24,2,,,,
50,up,Pronto,Baga,87,8,2,,,,
51,up,Fettes Brot,Emanuela,60,8,5,,,,
52,down,Ramblr,Let Me Blow Ya Mind,36,16,5,,,,
53,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,5,,,,
54,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,3,,,,
55,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,3,,,,
56,up,Chien Bleu,J'aime le feu,90,10,4,,,,
57,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,37,2,,,,
58,down,Sido,Astronaut (feat. Andreas Bourani),52,3,6,,,,
59,-,Juice WRLD,Lucid Dreams,-,59,1,7,2019-12-15,7,2019-12-15
60,-,DJ Shadow,Kings & Queens (feat. Run the Jewels),-,37,1,,,,
61,up,Johnnie Black,Stay (feat. S. Smith),64,19,5,,,,
62,-,Chief & Marcel Polaire,"BPLM, Pt.1",-,62,1,,,,
63,-,Dr. Dre,Keep Their Heads Ringin',-,20,1,,,,
64,-,DaBaby,Suge,-,28,1,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),41,3,6,,,,
66,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),28,6,5,,,,
67,-,Ashanti,Sharing Christmas,-,59,1,,,,
68,-,2Pac,Changes,-,8,1,,,,
69,-,Nemir,Sur ma vie (feat. Alpha Wann),-,34,3,,,,
70,-,Macklemore,Glorious (feat. Skylar Grey),-,19,3,,,,
71,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,49,2,,,,
72,-,JAY-Z,$100 Bill,-,72,1,,,,
73,-,Casseurs Flowters,Inachevés,-,18,3,,,,
74,-,Swae Lee,Won't Be Late (feat. Drake),-,74,1,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,4,,,,
76,-,MHD,Encore,-,22,1,,,,
77,-,Action Bronson & The Alchemist,Dmtri,-,72,1,,,,
78,-,OG Keemo,Training Day,-,78,1,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,1,,,,
80,down,Will Smith,Miami,40,2,5,,,,
81,-,Capital Bra,Der Bratan bleibt der gleiche,-,81,1,58,2019-12-08,58,2019-12-08
82,-,Drake,I'm Upset,-,82,1,,,,
83,-,Trevor Daniel,Falling,-,9,1,61,2019-11-24,14,2020-01-05
84,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,15,1,,,,
85,-,Stormzy,Rainfall (feat. Tiana Major9),-,85,1,,,,
86,-,Stormzy,Rachael's Little Brother,-,86,1,,,,
87,-,Eminem,The Real Slim Shady,-,2,2,,,,
88,-,Stress & Karolyn,Tous les mêmes,-,16,2,,,,
89,down,Apache 207,Wieso tust Du dir das an?,73,43,4,,,,
90,down,Nimo,KARMA,76,76,3,,,,
91,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,17,6,,,,
92,-,"Yung Gravy, Pouya, Ramirez & TrippythaKid",The Boys Are Back in Town,-,92,1,,,,
93,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,3,,,,
94,-,The Supremes,You Can't Hurry Love,-,29,1,,,,
95,-,Rilès,Brothers,-,95,1,,,,
96,-,Bakes,Come Together,-,62,1,,,,
97,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,2,,,,
98,down,Soprano,Le coach (feat. Vincenzo),71,29,5,,,,
99,down,Eminem,River (feat. Ed Sheeran),30,4,4,,,,
100,-,Stormzy,Scary,-,100,1,,,,
