Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido & Monchi,Leben vor dem Tod,2,1,0,,,,
2,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
3,up,Monet192,T'es pas toi-même,5,2,0,,,,
4,up,Mohaman,Top News USA 2/2,7,2,0,,,,
5,down,DJ Khaled,Just Us (feat. SZA),4,3,0,,,,
6,down,Stormzy,Crown,3,2,0,,,,
7,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,5,0,,,,
8,up,Sido,Tausend Tattoos,9,1,0,,,,
9,down,Mr. Probz,Waves (Robin Schulz Radio Edit),6,6,0,,,,
10,up,Lo & Leduc,079,86,3,0,,,,
11,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],14,4,0,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),67,3,0,,,,
13,up,Namika,Je ne parle pas français,24,13,0,,,,
14,down,Stereo Luchs,Millions (feat. Pronto),12,4,0,,,,
15,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,15,0,,,,
16,up,Y2K & bbno$,Lalala,68,14,0,11,2019-10-06,11,2019-10-06
17,up,Stress,Effacer,42,15,0,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,3,0,,,,
19,down,Arma Jackson,Le vide,13,11,0,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,0,,,,
21,up,Post Malone,Better Now,34,13,0,,,,
22,down,K'naan,Wavin' Flag,21,21,0,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),19,3,0,,,,
24,down,NF,Let You Down,15,3,0,,,,
25,up,Mattafix,Big City Life,38,1,0,,,,
26,-,Eminem,Stan (feat. Dido),-,5,0,,,,
27,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,0,,,,
28,down,davey6000,cool kids,16,10,0,,,,
29,up,Soprano,Le coach (feat. Vincenzo),36,29,0,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),22,5,0,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,0,,,,
32,-,Burna Boy,Secret (feat. Jeremih & Serani),-,32,0,,,,
33,-,Lo & Leduc,Allei im Chino,-,7,0,,,,
34,up,Manillio,Mond,40,13,0,,,,
35,-,Churchhill,Nenenenenenei,-,30,0,,,,
36,up,2Pac,Changes (feat. Talent),43,4,0,,,,
37,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,13,0,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,12,0,,,,
39,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),20,6,0,,,,
40,down,The Black Eyed Peas,Where Is the Love?,35,1,0,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,0,,,,
42,down,Sido,Astronaut (feat. Andreas Bourani),8,3,0,,,,
43,-,Dr. Dre,Keep Their Heads Ringin',-,20,0,,,,
44,-,Sens Unik,Paquito (Latino Mix),-,44,0,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),45,7,0,,,,
46,up,Stress,Libéré,88,12,0,,,,
47,-,Greis,Toujours ensembles,-,15,0,,,,
48,down,G-Eazy & Halsey,Him & I,30,14,0,,,,
49,-,Samy Deluxe,"Mimimi Takeover (feat. Afrob, Eko Fresh, MoTrip & Chefket) [SaMTV Unplugged]",-,33,0,,,,
50,down,Eminem,River (feat. Ed Sheeran),26,4,0,,,,
51,up,MoTrip,So wie du bist (feat. Lary),84,5,0,,,,
52,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,0,,,,
53,down,エミネム,The Monster (feat. Rihanna),41,16,0,,,,
54,-,Lil Tecca,Ransom,-,30,0,16,2019-10-06,16,2019-10-06
55,-,Bausa,Was Du Liebe nennst,-,47,0,,,,
56,-,Drake,God's Plan,-,49,0,,,,
57,up,Fergie,Big Girls Don't Cry (Personal),71,10,0,,,,
58,down,Metrickz,Status Quo,57,57,0,,,,
59,-,Eminem,Not Afraid,-,59,0,,,,
60,up,Diana Ross,Chain Reaction,75,26,0,,,,
61,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),78,2,0,,,,
62,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,0,,,,
63,down,Drake,In My Feelings,49,7,0,,,,
64,-,Onoe Caponoe,Lost the Love,-,29,0,,,,
65,-,ニッキー・ミナージュ,Starships,-,65,0,,,,
66,-,Stress,God Knows (feat. JP Cooper),-,1,0,,,,
67,-,Beginner,Es war einmal...,-,36,0,,,,
68,-,Loredana,Eiskalt (feat. Mozzik),-,23,0,,,,
69,-,BeatRunnaz,0 to 100/ The Catch Up (In the Style of Drake) [Instrumental Version],-,69,0,,,,
70,-,Kanye West,Through the Wire,-,37,0,,,,
71,-,The Roots,How I Got Over,-,43,0,,,,
72,-,Beginner,Ahnma (feat. Gzuz & Gentleman),-,59,0,,,,
73,-,Wilma Vritra,Shallow Grave,-,73,0,,,,
74,up,NF,Time,74,74,0,89,2020-01-05,85,2020-01-12
75,up,Sampa the Great,Final Form,99,63,0,,,,
76,-,psycho'n'odds,Vagabond,-,7,0,,,,
77,-,GeilerAsDu,Freibad (feat. Little Miss Sunshine),-,77,0,,,,
78,down,MC Solaar,Nouveau western,62,12,0,,,,
79,-,MoTrip & Ali As,Endlich etwas Echtes,-,64,0,,,,
80,-,Eminem,Not Afraid,-,22,0,,,,
81,-,Akon,Smack That (feat. Eminem),-,52,0,,,,
82,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
83,-,Stress,Accroche-toi,-,11,0,,,,
84,-,Lethal Bizzle,Pow! (Forward),-,84,0,,,,
85,down,Bigflo & Oli,Sur la lune,63,47,0,,,,
86,-,Manillio,Monbijou,-,23,0,,,,
87,-,Akhenaton,La face B,-,24,0,,,,
88,down,Namika,Lieblingsmensch,28,28,0,,,,
89,down,K.Maro,Femme Like U,79,13,0,,,,
90,-,DUCKWRTH,UNSTATUS QUO,-,90,0,,,,
91,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,0,,,,
92,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,0,,,,
93,-,Grandmaster Flash & The Furious Five,"New York, New York",-,93,0,,,,
94,-,Namika,Je ne parle pas français (Beatgees Remix),-,7,0,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Michael Mind Project Remix Edit),31,31,0,,,,
96,-,Will Smith,Miami,-,2,0,,,,
97,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,0,,,,
98,down,Macklemore,Glorious (feat. Skylar Grey),94,21,0,,,,
99,down,Stress,A chaud & à froid,61,16,0,,,,
100,down,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),85,59,0,,,,
