Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,God Knows (feat. JP Cooper),3,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,down,Sido & Monchi,Leben vor dem Tod,1,1,0,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),7,1,0,10,2019-10-06,10,2019-10-06
5,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,5,0,,,,
6,up,Mohaman,Top News USA 2/2,10,2,0,,,,
7,down,Monet192,T'es pas toi-même,4,2,0,,,,
8,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,0,,,,
9,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,0,,,,
10,up,Sido,Tausend Tattoos,49,1,0,,,,
11,down,Loredana,Genick,5,2,0,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),25,3,0,,,,
13,-,NF,Let You Down,-,3,0,,,,
14,up,The Black Eyed Peas,Where Is the Love?,17,1,0,,,,
15,down,Bigflo & Oli,Promesses,11,7,0,,,,
16,up,Y2K & bbno$,Lalala,46,14,0,11,2019-10-06,11,2019-10-06
17,up,Missy Elliott,Throw It Back,39,9,0,,,,
18,down,Namika,Je ne parle pas français (Beatgees Remix),16,7,0,,,,
19,up,Chien Bleu,J'aime le feu,32,10,0,,,,
20,up,psycho'n'odds,Vagabond,34,7,0,,,,
21,-,"Capital Bra, Samra & LEA",110,-,13,0,,,,
22,-,Taz,Brugg,-,22,0,,,,
23,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),72,6,0,,,,
24,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),45,12,0,,,,
25,up,Lo & Leduc,079,74,3,0,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,3,0,,,,
27,up,Lo & Leduc,Allei im Chino,40,7,0,,,,
28,-,Silicone,NewYork Inspired,-,15,0,,,,
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,5,0,,,,
30,down,davey6000,cool kids,20,10,0,,,,
31,down,Post Malone,Better Now,26,11,0,,,,
32,-,Stress,Tu le sais (feat. Naomi Lareine),-,32,0,,,,
33,-,Stormzy,Crown,-,2,0,,,,
34,-,Nemir,Sur ma vie (feat. Alpha Wann),-,34,0,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),62,5,0,,,,
36,-,Fettes Brot,Emanuela,-,8,0,,,,
37,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,37,0,,,,
38,-,Bakar,Hell N Back,-,10,0,,,,
39,down,Stereo Luchs,2Blaui,9,9,0,,,,
40,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],33,4,0,,,,
41,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),78,23,0,,,,
42,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,4,0,,,,
43,up,Young T & Bugsey,Strike a Pose (feat. Aitch),43,43,0,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
45,-,Johnnie Black,Stay (feat. S. Smith),-,19,0,,,,
46,-,BROCKHAMPTON,BOY BYE,-,44,0,,,,
47,up,RIN,UP IN SMOKE,58,47,0,,,,
48,up,Post Malone,Better Now,96,13,0,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,0,,,,
50,-,Cro,Traum,-,2,0,,,,
51,-,Trettmann & KitschKrieg,Grauer Beton,-,51,0,,,,
52,-,AntDub,#Holdin'on,-,21,0,,,,
53,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,26,0,,,,
54,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,0,,,,
55,-,The Black Eyed Peas,Pump It,-,26,0,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,0,,,,
57,down,Mr. Probz,Waves (Robin Schulz Radio Edit),12,6,0,,,,
58,up,Eminem,The Real Slim Shady,60,4,0,,,,
59,up,YBN Cordae,RNP (feat. Anderson .Paak),97,59,0,,,,
60,down,Casseurs Flowters,Inachevés,38,18,0,,,,
61,-,Breitbild,Für 1 hets Immer no glangt,-,28,0,,,,
62,-,Stress,Libéré,-,12,0,,,,
63,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),79,8,0,,,,
64,-,Logic & Rag'n'Bone Man,Broken People,-,11,0,,,,
65,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,15,0,,,,
66,-,Bigflo & Oli,Sur la lune,-,47,0,,,,
67,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,0,,,,
68,down,Eminem,River (feat. Ed Sheeran),8,4,0,,,,
69,-,DJ Khaled,Just Us (feat. SZA),-,3,0,,,,
70,-,The Supremes,You Can't Hurry Love,-,29,0,,,,
71,-,Skee-Lo,I Wish (Radio Edit),-,14,0,,,,
72,up,K.Maro,Femme Like U,93,13,0,,,,
73,-,Diana Ross,Chain Reaction,-,26,0,,,,
74,-,Stress,Petite pensée,-,42,0,,,,
75,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,37,0,,,,
76,down,OutKast,Ms. Jackson,52,9,0,,,,
77,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,0,,,,
78,up,The Black Eyed Peas,Shut Up,87,11,0,,,,
79,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,4,0,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,0,,,,
81,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,8,0,,,,
82,-,Makala,McEnroe,-,82,0,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,0,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,12,0,,,,
85,down,Sido,Astronaut (feat. Andreas Bourani),6,3,0,,,,
86,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,0,,,,
87,-,Jan Delay,Klar,-,21,0,,,,
88,down,Loredana,Kein Plan (feat. MERO),83,21,0,,,,
89,-,Daniel South,Old Town Road,-,89,0,,,,
90,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),14,14,0,,,,
91,down,Lil Tecca,Ransom,77,30,0,16,2019-10-06,16,2019-10-06
92,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,0,,,,
93,down,Oxmo Puccino,Le droit de chanter,50,50,0,,,,
94,down,EARTHGANG,Tequila (feat. T-Pain),88,45,0,,,,
95,-,Stress,A chaud & à froid,-,16,0,,,,
96,-,Raashan Ahmad,No,-,96,0,,,,
97,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,47,0,,,,
98,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,0,,,,
99,-,Ramblr,Let Me Blow Ya Mind,-,16,0,,,,
100,down,Styles P,Super Gangster,47,11,0,,,,
