Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
2,up,Vald,CQFD (Bonus Track),3,1,9,,,,
3,up,Sido,Tausend Tattoos,4,1,21,,,,
4,down,Stress,Legend (feat. Nemo),2,2,8,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),8,1,21,10,2019-10-06,10,2019-10-06
6,down,NF,Let You Down,5,3,21,,,,
7,-,Run-DMC & Jason Nevins,It's Like That,-,7,2,,,,
8,up,Stress,God Knows (feat. JP Cooper),15,1,21,,,,
9,up,Samy Deluxe,Manchmal Featuring J-Luv Alias Julian Williams I.,9,8,11,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),6,3,21,,,,
11,down,Bushido,Mephisto,7,4,12,,,,
12,up,Salif,92 FM,41,12,5,,,,
13,-,Nelly,Ride Wit Me (feat. City Spud),-,13,3,,,,
14,up,Soprano,À nos héros du quotidien,20,6,21,,,,
15,up,Blue Wednesday,Birthday Girl,31,10,12,,,,
16,up,Post Malone,Better Now,22,11,15,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,5,20,,,,
18,-,Tommy Vercetti,Romeo & Julia,-,18,1,,,,
19,down,The Black Eyed Peas,Where Is the Love?,11,1,21,,,,
20,-,Baze,Leider,-,20,3,,,,
21,up,Monet192,Niemalsland,74,2,17,,,,
22,down,Eminem,River (feat. Ed Sheeran),21,4,15,,,,
23,up,Mattafix,Big City Life,38,1,21,,,,
24,up,G-Eazy & Halsey,Him & I,70,14,4,,,,
25,up,Salif,Dur d'y croire,48,11,3,,,,
26,up,Post Malone,Better Now,26,13,13,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,2,4,,,,
28,down,Dynamite Deluxe,Wie jetzt,12,1,9,,,,
29,up,Trevor Daniel,Falling,43,9,16,61,2019-11-24,14,2020-01-05
30,-,Manau,La tribu de Dana,-,3,2,,,,
31,-,KT Gorique,Airforce,-,19,1,,,,
32,-,The Black Eyed Peas,Shut Up,-,11,5,,,,
33,up,Sido,Astronaut (feat. Andreas Bourani),36,3,18,,,,
34,-,Breitbild,Montalin,-,34,1,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),67,7,14,,,,
36,-,Fettes Brot,Emanuela,-,8,14,,,,
37,-,Xen,Meh welle,-,7,8,,,,
38,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,35,8,17,,,,
39,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,2,,,,
40,-,Liricas Analas,Dar il maun,-,40,1,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,21,,,,
42,-,Chien Bleu,J'aime le feu,-,10,8,,,,
43,-,Svinkels,Calmos,-,12,6,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,4,13,,,,
45,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),30,7,19,,,,
46,-,Fergie,Big Girls Don't Cry (Personal),-,10,3,,,,
47,-,Ta’Shan,Mixie Mixie,-,47,1,,,,
48,down,Mr. Probz,Waves (Robin Schulz Radio Edit),39,6,15,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,11,,,,
50,-,Chlyklass,Neui Trainerhose,-,16,2,,,,
51,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],47,19,16,,,,
52,up,Pop Smoke,Dior,60,52,2,100,2020-02-23,46,2020-07-12
53,-,COBEE,DELYSID,-,14,4,,,,
54,up,Timbaland,Apologize (feat. OneRepublic),57,17,11,,,,
55,-,Stress & Karolyn,Tous les mêmes,-,16,4,,,,
56,-,50 Cent,Candy Shop (feat. Olivia),-,14,2,,,,
57,up,Apache 207,Roller,79,7,21,87,2019-11-10,75,2019-11-17
58,up,Eminem,Love the Way You Lie (feat. Rihanna),82,5,20,,,,
59,down,Stereo Luchs,Balkon,17,12,2,,,,
60,up,Murphy,Ça va bien (feat. Santa Ye & Babastreet),66,4,17,,,,
61,up,Roddy Ricch,The Box,77,7,11,91,2019-12-08,2,2020-02-16
62,-,Arma Jackson,Le vide,-,11,3,,,,
63,down,Saint Matthew,Anything Less,34,27,5,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,5,,,,
65,up,MoTrip,So wie du bist (feat. Lary),71,5,5,,,,
66,down,Varnish La Piscine,She Goes (feat. Rico TK & Fred Koriban),44,17,7,,,,
67,-,Arma Jackson,Changer d'équipe,-,19,1,,,,
68,up,Drake,In My Feelings,73,7,15,,,,
69,-,2Pac,Changes,-,8,4,,,,
70,down,Churchhill,News,19,19,4,,,,
71,-,Pronto,Bon Bon,-,71,1,,,,
72,-,KT Gorique,Singulier,-,7,3,,,,
73,-,davey6000,1000mönsche,-,46,1,,,,
74,-,davey6000,cool kids,-,10,13,,,,
75,-,Jurassic 5,What's Golden,-,22,1,,,,
76,down,Namika,Je ne parle pas français (Beatgees Remix),24,7,21,,,,
77,-,Steff la Cheffe,Ha ke Ahnig,-,8,4,,,,
78,down,Lo & Leduc,079,53,3,10,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,6,,,,
80,-,Jan Delay,Klar,-,21,2,,,,
81,down,Eminem,Leaving Heaven (feat. Skylar Grey),18,9,8,54,2020-01-19,52,2020-01-26
82,-,J. Cole,No Role Modelz,-,27,1,,,,
83,-,Chlyklass,Nümm Normau,-,18,1,,,,
84,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),88,20,11,93,2019-12-08,81,2019-12-22
85,down,Mohaman,Top News USA 2/2,63,2,19,,,,
86,up,Soprano,Ninja,92,18,3,,,,
87,-,Soolking,Hayati (feat. MERO),-,87,1,,,,
88,-,Eminem,Never Love Again,-,88,3,87,2020-01-19,87,2020-01-19
89,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,8,,,,
90,-,KT Gorique,Way,-,90,1,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,12,,,,
92,-,KT Gorique,Jamrock,-,92,1,,,,
93,down,KC Rebell & Summer Cem,Nicht jetzt,55,23,7,,,,
94,-,Cro,Traum,-,2,5,,,,
95,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,2,,,,
96,down,2Pac,Changes (feat. Talent),56,4,4,,,,
97,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,4,,,,
98,-,Casseurs Flowters,En boucle,-,61,3,,,,
99,-,Dendemann,Keine Parolen,-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,8,5,,,,
