Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,132,,,,
2,up,Vald,CQFD (Bonus Track),2,1,94,,,,
3,up,RAF Camora & Bonez MC,Unnormal,5,2,126,,,,
4,up,Bushido,Mephisto,6,4,118,,,,
5,up,Post Malone,Circles,12,1,153,2,2019-10-06,2,2019-10-06
6,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,40,,,,
7,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,3,17,,,,
8,down,Nina Chuba & Juju,Wildberry Lillet (Remix),3,1,7,,,,
9,up,Mattafix,Big City Life,18,1,157,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,1,93,,,,
11,down,The Kid LAROI,WITHOUT YOU,7,1,96,32,2020-12-13,12,2021-02-28
12,-,Grandmaster Flash & The Furious Five,The Message,-,12,19,,,,
13,down,Marsimoto,Usain Bolt,11,4,49,,,,
14,up,Will Smith,Miami,61,2,134,,,,
15,up,NF,Let You Down,57,3,149,,,,
16,-,Jan Delay,mucke,-,3,29,,,,
17,down,Nina Chuba,Wildberry Lillet,9,1,8,,,,
18,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),21,3,33,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,119,,,,
20,up,Cro,Whatever,66,17,45,,,,
21,up,Sido,Tausend Tattoos,48,1,155,,,,
22,down,Kid Rad,Music Sounds Better With You,10,10,9,,,,
23,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,3,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,144,,,,
25,up,Central Cee,Doja,53,7,14,,,,
26,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,18,5,,,,
27,-,J. Cole,No Role Modelz,-,27,25,,,,
28,-,Shinehead,Jamaican In New York,-,14,1,,,,
29,-,Fergie,Big Girls Don't Cry (Personal),-,10,54,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,3,141,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,108,,,,
32,down,VVSBENZ,88+12,17,12,5,,,,
33,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,56,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,9,60,,,,
35,down,Seyed,MP5 (feat. Kollegah),16,9,7,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,4,125,,,,
37,up,Eminem,The Real Slim Shady,43,2,105,,,,
38,-,Stress,Libéré,-,12,51,,,,
39,up,Gazo,DIE,63,18,4,,,,
40,-,Orelsan & Angèle,CP_009_ Évidemment,-,7,1,,,,
41,-,Brandhärd,Noochbrand,-,22,8,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),36,3,157,,,,
43,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,84,79,2020-04-19,1,2020-07-05
44,-,Ade,Desy (feat. Vaga),-,25,14,,,,
45,-,Nelly,Ride Wit Me (feat. City Spud),-,13,18,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,2,54,,,,
47,-,Kanye West,Through the Wire,-,37,14,,,,
48,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,9,,,,
49,-,Sean Kingston,Beautiful Girls,-,17,15,,,,
50,down,2Pac,Changes (feat. Talent),22,4,92,,,,
51,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),4,1,36,,,,
52,up,FLOHIO,SPF,73,31,7,,,,
53,-,SCH,LIF,-,53,1,,,,
54,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,11,,,,
55,-,Lomepal,Prends ce que tu veux chez moi,-,55,1,,,,
56,-,Manau,La tribu de Dana,-,3,22,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),52,5,129,,,,
58,-,Oxmo Puccino,Les potos,-,58,1,,,,
59,-,Pappa Bear,Cherish (Radio Version),-,59,1,,,,
60,-,King Banko Franklin,Issa Shame (Baby Girl) (feat. Reemo Da'viz),-,32,3,,,,
61,-,Dreamzz,Tear Down the Wall,-,13,8,,,,
62,up,Sido,Bilder im Kopf,68,10,101,,,,
63,-,MC Solaar,Obsolète,-,54,2,,,,
64,-,Miksu / Macloud & makko,Nachts wach,-,24,4,,,,
65,-,Eminem,Stan (feat. Dido),-,5,41,,,,
66,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],55,13,52,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),19,2,107,,,,
68,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,68,5,,,,
69,down,Eminem,Without Me,27,7,43,,,,
70,-,Lous and The Yakuza,Hiroshima,-,35,1,,,,
71,-,Stress,All In (feat. Naomi Lareine & EAZ),-,65,3,,,,
72,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,37,1,,,,
73,-,Timbaland,Apologize (feat. OneRepublic),-,17,80,,,,
74,-,Stress,Si loin (Deluxe),-,14,19,,,,
75,-,Fally Ipupa,Eloko Oyo,-,75,1,,,,
76,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,27,,,,
77,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,13,36,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),13,13,32,,,,
79,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,20,1,,,,
