Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,15,,,,
2,up,Jack Harlow,First Class,3,1,9,,,,
3,down,Sim's,Debout (feat. Jayer),2,2,12,,,,
4,up,Vald,CQFD (Bonus Track),4,1,77,,,,
5,up,Cro,Bye Bye,5,1,111,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),73,2,89,,,,
7,up,Eminem,The Real Slim Shady,28,2,88,,,,
8,up,The Kid LAROI,WITHOUT YOU,9,1,75,32,2020-12-13,12,2021-02-28
9,down,Saweetie,Closer (feat. H.E.R.),6,1,13,,,,
10,up,RAF Camora & Bonez MC,Unnormal,18,2,105,,,,
11,-,Soolking,Suavemente,-,7,3,,,,
12,up,Orelsan,La Quête,41,7,18,,,,
13,up,Marsimoto,Usain Bolt,13,4,37,,,,
14,-,Stress,Si loin (Deluxe),-,14,16,,,,
15,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),46,3,12,,,,
16,-,Stress,Bye (feat. Nacim),-,4,9,,,,
17,down,Mattafix,Big City Life,12,1,136,,,,
18,down,2Pac,Changes (feat. Talent),17,4,71,,,,
19,up,Kool Savas,Das ist OR!,29,6,43,,,,
20,-,Snow,Informer,-,20,17,,,,
21,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,21,7,,,,
22,up,Youssoupha,Entourage,31,10,9,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,4,124,,,,
24,down,NF,Let You Down,19,3,133,,,,
25,-,Bushido,Mephisto,-,4,107,,,,
26,up,DJ Nicky Sensation,Latin Heat Live Mix 4,81,19,10,,,,
27,-,Die Firma,Warte bis es dunkel wird,-,27,1,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,1,74,,,,
29,down,Dadju & Ronisia,Toko Toko,26,3,5,,,,
30,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),79,25,5,,,,
31,up,Luniz,I Got 5 On It (feat. Michael Marshall),65,6,29,,,,
32,-,King Banko Franklin,Issa Shame (Baby Girl) (feat. Reemo Da'viz),-,32,1,,,,
33,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,9,,,,
34,down,Will Smith,Miami,7,2,114,,,,
35,-,Sektion Kuchikäschtli,Lampafiaber (Remastered),-,35,2,,,,
36,-,Eminem,Lose Yourself (Soundtrack Version),-,8,44,36,2020-02-16,36,2020-02-16
37,up,Jnr Choi,To the Moon,40,7,19,,,,
38,-,Grandmaster Flash & The Furious Five,The Message,-,12,14,,,,
39,-,Eminem,Without Me,-,11,46,,,,
40,-,The Roots & Erykah Badu,You Got Me,-,17,17,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),33,5,109,,,,
42,-,Stress,Petite pensée,-,42,2,,,,
43,-,Eminem,Without Me,-,7,37,,,,
44,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,41,4,,,,
45,up,Cro,Traum,56,2,84,,,,
46,up,Beogradski Sindikat,Pretorijanska garda,70,46,2,,,,
47,-,MC Lyte,Cold Rock a Party,-,17,16,,,,
48,-,Yuri,Limit,-,34,2,,,,
49,down,Fergie,Big Girls Don't Cry (Personal),47,10,40,,,,
50,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,7,,,,
51,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),75,2,94,,,,
52,-,Skee-Lo,I Wish,-,10,2,,,,
53,-,K'naan,Wavin' Flag,-,21,4,,,,
54,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,13,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,136,,,,
56,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],76,13,35,,,,
57,-,Styles P,Super Gangster,-,11,14,,,,
58,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,35,1,,,,
59,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,23,,,,
60,down,Sido,Tausend Tattoos,15,1,134,,,,
61,-,Janet Jackson,Whoops Now,-,19,2,,,,
62,-,MC Hammer,Have You Seen Her,-,27,10,,,,
63,-,LL Cool J,Phenomenon,-,7,1,,,,
64,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,13,26,,,,
65,-,Logic & Rag'n'Bone Man,Broken People,-,11,74,,,,
66,-,JAY-Z,Izzo (H.O.V.A.),-,25,10,,,,
67,-,Future,WAIT FOR U (feat. Drake & Tems),-,64,1,,,,
68,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],78,16,40,,,,
69,down,Cro,Whatever,68,17,32,,,,
70,down,Sido,Astronaut (feat. Andreas Bourani),16,3,109,,,,
71,-,Arrested Development,Tennessee,-,71,1,,,,
72,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,3,101,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,121,,,,
74,-,Bigflo & Oli,J'étais pas là,-,31,1,,,,
75,-,OutKast,Ms. Jackson,-,9,105,,,,
76,-,Namika,Lieblingsmensch,-,28,26,,,,
77,-,Stress,Horizon (feat. Nicole Bernegger),-,15,24,,,,
78,-,Orelsan & Skread,Ensemble,-,49,1,,,,
79,-,Skee-Lo,I Wish (Radio Edit),-,14,8,,,,
80,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,38,2,,,,
81,-,Kendrick Lamar,Mirror,-,70,2,,,,
82,-,Seker Smc,"No Mujer, No Llores",-,23,1,,,,
83,-,Sean Kingston,Beautiful Girls,-,17,5,,,,
84,down,Yanns,Clic clic pan pan,42,21,14,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,5,24,,,,
86,-,Post Malone,Better Now,-,13,83,,,,
87,-,Absolute Beginner,Liebes Lied,-,12,7,,,,
88,-,G-Eazy & Halsey,Him & I,-,14,106,,,,
89,-,Post Malone,Better Now,-,11,54,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,13,17,,,,
91,-,Deichkind,Denken Sie groß,-,62,7,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,28,,,,
93,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,4,105,,,,
94,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,1,,,,
95,-,Run-DMC & Jason Nevins,It's Like That,-,7,9,,,,
96,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,19,,,,
