Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,3,1,85,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,42,32,2020-12-13,12,2021-02-28
3,down,Mase,On en parle,1,1,30,,,,
4,up,Post Malone,Circles,5,1,103,2,2019-10-06,2,2019-10-06
5,up,Will Smith,Miami,26,2,83,,,,
6,up,RAF Camora & Bonez MC,Unnormal,9,2,72,,,,
7,down,2Pac,Changes (feat. Talent),4,4,39,,,,
8,up,Bushido,Mephisto,14,4,84,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,3,72,,,,
10,down,The Black Eyed Peas,Where Is the Love?,7,1,103,,,,
11,up,NF,Let You Down,22,3,103,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),6,3,103,,,,
13,down,Marsimoto,Usain Bolt,12,4,8,,,,
14,up,Mattafix,Big City Life,16,1,103,,,,
15,down,Sido,Tausend Tattoos,13,1,103,,,,
16,-,Kanye West,Through the Wire,-,8,3,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),17,7,86,,,,
18,up,Neneh Cherry,Manchild,54,3,56,,,,
19,-,Lo & Leduc,Für Ingwer und Ewig,-,19,1,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),23,15,2,,,,
21,up,Sido,Bilder im Kopf,32,10,74,,,,
22,up,Sido,Astronaut (feat. Andreas Bourani),82,3,88,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,59,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,1,51,,,,
25,down,Eminem,The Real Slim Shady,10,2,57,,,,
26,up,G-Eazy & Halsey,Him & I,27,14,85,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,76,79,2020-04-19,1,2020-07-05
28,-,Sicktanick,Path of Initiation,-,28,1,,,,
29,up,Ali471,GOALGETTER,29,5,73,,,,
30,-,Chien Bleu,J'aime le feu,-,10,11,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,2,21,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,3,90,,,,
33,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),47,9,13,,,,
34,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],28,13,17,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,4,75,,,,
36,down,Cro,Traum,11,2,58,,,,
37,-,The Game,Hate It Or Love It (feat. 50 Cent),-,25,4,,,,
38,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],46,13,12,,,,
39,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,39,2,,,,
40,-,Paris Texas,BULLSEYE,-,37,1,,,,
41,up,Little Simz,Point and Kill (feat. Obongjayar),55,28,3,,,,
42,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,4,91,,,,
43,down,Logic & Rag'n'Bone Man,Broken People,40,11,51,,,,
44,-,Stereo Luchs,2Blaui,-,9,16,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,8,83,,,,
46,down,OutKast,Ms. Jackson,25,9,84,,,,
47,-,Kanye West,Through the Wire,-,37,11,,,,
48,-,Eminem,Without Me,-,11,34,,,,
49,-,Eminem,Without Me,-,7,23,,,,
50,-,Manillio,Bitte,-,25,7,,,,
51,-,エミネム,The Monster (feat. Rihanna),-,16,40,,,,
52,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,24,,,,
53,up,Timbaland,Apologize (feat. OneRepublic),69,17,65,,,,
54,-,Will Smith,Men In Black,-,5,35,,,,
55,up,Makala,Belly,58,35,2,,,,
56,-,Rincon Sapiência & Marissol Mwaba,SOL,-,56,1,,,,
57,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,18,,,,
58,up,Zleyr,Irgendwann ist jetzt,78,39,8,,,,
59,-,Cro,Easy,-,26,15,,,,
60,-,Drake,Fountains (feat. Tems),-,27,1,,,,
61,-,Post Malone,Goodbyes (feat. Young Thug),-,1,84,10,2019-10-06,10,2019-10-06
62,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,5,99,,,,
63,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,40,4,,,,
64,-,Dreamzz,Tear Down the Wall,-,13,6,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,18,3,,,,
66,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,13,1,,,,
67,down,Cro,Whatever,36,17,8,,,,
68,up,Sens Unik,Original (feat. Die Fantastischen Vier),80,23,2,,,,
69,down,Apache 207,Roller,68,7,45,87,2019-11-10,75,2019-11-17
70,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,7,7,,,,
71,down,kamaumeetsworld & GRAMM.,Funk,49,45,7,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,59,3,,,,
73,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,91,,,,
74,down,Luniz,I Got 5 On It (feat. Michael Marshall),42,6,13,,,,
75,down,Beastie Boys,No Sleep Till Brooklyn,59,8,19,,,,
76,down,Manu Mcklein,si te sabes el tiktok baila,52,8,18,,,,
77,-,The Notorious B.I.G.,Respect,-,51,2,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,78,1,,,,
79,-,Greis,Gröné (feat. Rennie),-,22,7,,,,
80,-,Fettes Brot,Jein,-,17,5,,,,
81,-,Beastie Boys,Sabotage,-,81,2,,,,
82,down,Simon Webbe,No Worries,79,51,3,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,67,2,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,33,,,,
85,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,14,8,,,,
86,-,KT Gorique & Ray-Lika,Cry,-,11,9,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),67,3,98,,,,
88,-,Nazar,Randale,-,88,1,,,,
89,down,Loredana,Genick,66,2,18,,,,
90,down,MoTrip,So wie du bist (feat. Lary),30,5,41,,,,
91,down,Fergie,Big Girls Don't Cry (Personal),86,10,25,,,,
92,-,Drake,Hotline Bling,-,4,24,,,,
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,9,23,,,,
94,down,Neneh Cherry,Woman,24,5,71,,,,
95,down,Saint Bodhi,Antisocial,57,57,2,,,,
96,-,Styles P,Let's Go,-,39,1,,,,
97,-,Gimma,Superschwiizer,-,18,7,,,,
