Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Monet192,T'es pas toi-même,2,2,10,,,,
3,up,Sido,Tausend Tattoos,3,1,10,,,,
4,up,Monet192,Niemalsland,5,2,7,,,,
5,up,NF,Let You Down,6,3,10,,,,
6,up,Soprano,À nos héros du quotidien,12,6,10,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),7,1,10,10,2019-10-06,10,2019-10-06
8,up,Pronto,Baga,15,8,6,,,,
9,up,The Black Eyed Peas,Where Is the Love?,24,1,10,,,,
10,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),8,7,10,,,,
11,up,Sido & Monchi,Leben vor dem Tod,36,1,9,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,3,10,,,,
13,up,Stress,God Knows (feat. JP Cooper),14,1,10,,,,
14,-,Breitbild,Einsam,-,14,1,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),22,5,9,,,,
16,up,Lo & Leduc,Cartier Malmaison,19,6,10,,,,
17,-,Xen,Meh welle,-,7,6,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),11,3,10,,,,
19,-,Franklyn,Wake Up (feat. Static Fanatic),-,19,1,,,,
20,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],47,19,9,,,,
21,-,Will Smith,Men In Black,-,5,6,,,,
22,up,Stormzy,Crown,42,2,8,,,,
23,-,Ribo,Es esch glich,-,23,1,,,,
24,up,DJ Khaled,Just Us (feat. SZA),30,3,7,,,,
25,up,Mohaman,Top News USA 2/2,46,2,8,,,,
26,-,Sido,Bilder im Kopf,-,10,3,,,,
27,up,Ramblr,Let Me Blow Ya Mind,55,16,9,,,,
28,-,Culcha Candela,Hamma! (Single Edit),-,19,6,,,,
29,-,Neneh Cherry,Woman,-,5,2,,,,
30,down,DJ FabTime,Sex Wit Me,25,8,4,,,,
31,-,Baze,Leider,-,20,1,,,,
32,-,Eminem,Just Lose It,-,32,1,,,,
33,-,Eminem,Without Me,-,11,4,,,,
34,up,K.Maro,Femme Like U,99,13,7,,,,
35,-,Killa Kyleon,Flow 50,-,35,2,,,,
36,down,Mattafix,Big City Life,10,1,10,,,,
37,up,Stereo Luchs,2Blaui,44,9,8,,,,
38,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,4,,,,
39,down,Luniz,I Got 5 On It (feat. Michael Marshall),26,13,7,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,17,9,,,,
41,-,Stefflon Don,Pretty Girl (feat. Tiggs Da Author),-,10,2,,,,
42,up,Missy Elliott,Throw It Back,61,9,7,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,6,,,,
44,up,OutKast,Ms. Jackson,68,9,6,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,5,9,,,,
46,-,Styles P,Super Gangster,-,11,4,,,,
47,-,Arrested Development,Mr Wendal,-,47,1,,,,
48,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,48,8,6,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,2,2,,,,
50,down,Lo & Leduc,Allei im Chino,37,7,5,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,53,5,4,,,,
52,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate) [Instrumental]",-,52,1,,,,
53,-,Stereo Luchs,Ufe (feat. Pronto),-,17,3,,,,
54,-,Bigflo & Oli,Dommage,-,27,1,,,,
55,down,Xen,Gheie guet (feat. Stereo Luchs),13,3,9,,,,
56,-,Skeul,L'absence,-,56,1,,,,
57,up,Murphy,Ça va bien (feat. Santa Ye & Babastreet),77,4,9,,,,
58,down,Trevor Daniel,Falling,39,9,5,61,2019-11-24,14,2020-01-05
59,down,Pronto,Sorry,18,8,6,,,,
60,-,Diana Ross,Chain Reaction,-,26,2,,,,
61,down,"Capital Bra, Samra & LEA",110,34,13,10,,,,
62,-,davey6000,cool kids,-,10,7,,,,
63,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,12,1,,,,
64,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,2,,,,
65,down,Eminem,The Real Slim Shady,29,4,9,,,,
66,down,Drake,In My Feelings,20,7,7,,,,
67,-,Gimma,Iisziit,-,67,1,,,,
68,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),57,12,10,,,,
69,-,Beastie Boys,Sabotage,-,69,1,,,,
70,down,Sido,Astronaut (feat. Andreas Bourani),59,3,10,,,,
71,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,71,1,,,,
72,-,Deichkind,Denken Sie groß,-,62,1,,,,
73,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,5,,,,
74,-,Ade,Desy (feat. Vaga),-,25,1,,,,
75,-,Casseurs Flowters,Inachevés,-,18,4,,,,
76,down,Silicone,NewYork Inspired,32,15,10,,,,
77,down,Apache 207,Roller,43,7,10,87,2019-11-10,75,2019-11-17
78,down,Diana Ross,Ain't No Mountain High Enough,49,49,5,,,,
79,-,Stress,Accroche-toi,-,11,3,,,,
80,-,Sens Unik,To the Moon Please (feat. Mr. Mike),-,74,1,,,,
81,up,Cro,Bye Bye,90,1,4,,,,
82,-,Drake,God's Plan,-,52,1,,,,
83,-,Manillio,Mond,-,13,4,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],81,29,8,,,,
85,-,Stormzy,Vossi Bop,-,85,1,,,,
86,-,B Lou,Blinding Lights (Instrumental),-,56,1,,,,
87,down,Logic & Rag'n'Bone Man,Broken People,27,11,5,,,,
88,-,Eminem,River (feat. Ed Sheeran),-,4,6,,,,
89,-,Jayda,Hotel Kali (feat. Big Famous),-,22,1,,,,
90,-,2Pac,Changes,-,8,2,,,,
91,-,Fettes Brot,Emanuela,-,8,8,,,,
92,-,Finà,Around Me (feat. Kewey),-,92,1,,,,
93,down,Soprano,Le coach (feat. Vincenzo),72,29,9,,,,
94,down,Black M,Ainsi valse la vie,65,28,5,,,,
95,-,Skor,I de Schwiiz,-,22,1,,,,
96,-,DJ Shadow,Kings & Queens (feat. Run the Jewels),-,37,3,,,,
97,down,DAWILL,Polyamorie,38,29,3,,,,
98,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,1,,,,
99,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,26,6,,,,
100,down,Namika,Je ne parle pas français (Beatgees Remix),9,7,10,,,,
