Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
2,up,Sido,Tausend Tattoos,3,1,13,,,,
3,down,Monet192,Niemalsland,2,2,10,,,,
4,up,Stress,God Knows (feat. JP Cooper),67,1,13,,,,
5,up,The Black Eyed Peas,Where Is the Love?,5,1,13,,,,
6,-,Stress,Legend (feat. Nemo),-,2,1,,,,
7,up,NF,Let You Down,34,3,13,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),18,1,13,10,2019-10-06,10,2019-10-06
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,3,13,,,,
10,-,Cro,Traum,-,2,2,,,,
11,down,Bushido,Mephisto,4,4,4,,,,
12,up,Namika,Je ne parle pas français (Beatgees Remix),86,7,13,,,,
13,-,Eminem,River (feat. Ed Sheeran),-,4,7,,,,
14,up,Mohaman,Top News USA 2/2,22,2,11,,,,
15,up,Cro,Bye Bye,40,1,7,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),45,5,12,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),49,17,4,,,,
18,down,Samy Deluxe,Manchmal Featuring J-Luv Alias Julian Williams I.,9,8,3,,,,
19,up,Soprano,À nos héros du quotidien,56,6,13,,,,
20,up,Logic & Rag'n'Bone Man,Broken People,36,11,7,,,,
21,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],30,19,11,,,,
22,up,Lo & Leduc,Cartier Malmaison,25,6,13,,,,
23,-,Monet192,T'es pas toi-même,-,2,12,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,5,12,,,,
25,up,OutKast,Ms. Jackson,69,9,9,,,,
26,up,KC Rebell & Summer Cem,Nicht jetzt,42,23,2,,,,
27,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),71,7,13,,,,
28,up,Neneh Cherry,Woman,74,5,4,,,,
29,up,Mr. Probz,Waves (Robin Schulz Radio Edit),44,6,7,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,4,6,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,3,4,,,,
32,down,Sido & Monchi,Leben vor dem Tod,27,1,12,,,,
33,up,Casseurs Flowters,Inachevés,54,18,7,,,,
34,-,AntDub,#Holdin'on,-,21,6,,,,
35,-,Post Malone,Better Now,-,11,7,,,,
36,down,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),24,10,3,,,,
37,-,De La Soul,Me Myself and I,-,27,5,,,,
38,up,Y2K & bbno$,Lalala,51,14,7,11,2019-10-06,11,2019-10-06
39,-,Lo & Leduc,079,-,3,5,,,,
40,-,Sido,Bilder im Kopf,-,10,4,,,,
41,-,G-Eazy & Halsey,Him & I,-,14,1,,,,
42,down,Trevor Daniel,Falling,19,9,8,61,2019-11-24,14,2020-01-05
43,down,Mattafix,Big City Life,11,1,13,,,,
44,-,Stress,Horizon (feat. Nicole Bernegger),-,15,1,,,,
45,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),72,12,13,,,,
46,-,Bigflo & Oli,Bienvenue chez moi,-,24,3,,,,
47,down,Roddy Ricch,The Box,21,7,3,91,2019-12-08,2,2020-02-16
48,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,1,,,,
49,-,2Pac,Changes,-,8,3,,,,
50,down,Murphy,Ça va bien (feat. Santa Ye & Babastreet),39,4,12,,,,
51,up,Blue Wednesday,Birthday Girl,81,10,6,,,,
52,up,Apache 207,Roller,59,7,13,87,2019-11-10,75,2019-11-17
53,up,Young T & Bugsey,Don't Rush (feat. Headie One),97,31,2,52,2020-04-12,48,2020-04-19
54,-,Fettes Brot,Emanuela,-,8,10,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),60,7,8,,,,
56,-,Nelly,Hot In Herre,-,6,1,,,,
57,-,Stress,Si loin (Deluxe),-,14,3,,,,
58,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),66,20,3,93,2019-12-08,81,2019-12-22
59,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],43,6,6,,,,
60,-,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),-,27,1,83,2020-01-26,83,2020-01-26
61,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,16,8,9,,,,
62,down,Stress,Libéré,52,12,7,,,,
63,-,Silicone,NewYork Inspired,-,15,12,,,,
64,-,"Tyga, YG & Santana",MAMACITA,-,64,1,93,2019-11-03,93,2019-11-03
65,-,DAWILL,Lah gah,-,8,6,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,17,12,,,,
67,down,Luniz,I Got 5 On It (feat. Michael Marshall),55,13,9,,,,
68,-,Mac Miller,Blue World,-,40,1,45,2020-01-26,45,2020-01-26
69,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,2,,,,
70,-,Mimiks,Titel 04,-,29,1,,,,
71,up,Akhenaton,La face B,87,24,3,,,,
72,-,Shade,Allora ciao,-,72,1,,,,
73,-,PrinceCastro,Go Brooklyn,-,57,2,,,,
74,-,Diana Ross,Ain't No Mountain High Enough,-,49,6,,,,
75,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,2,,,,
76,down,"Capital Bra, Samra & LEA",110,65,13,13,,,,
77,-,Ade,Desy (feat. Vaga),-,25,2,,,,
78,down,Stormzy,Crown,73,2,11,,,,
79,-,The Roots,Feel It (You Got It) [feat. Tish Hyman],-,68,2,,,,
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,1,,,,
81,up,Post Malone,Better Now,92,13,5,,,,
82,-,Killa Kyleon,Flow 50,-,35,3,,,,
83,-,Maes,Dybala (feat. Jul),-,83,1,,,,
84,-,Jan Delay,Hoffnung,-,6,1,,,,
85,down,Rick Ross,Gold Roses (feat. Drake),13,13,3,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),6,3,13,,,,
87,-,Will Smith,Men In Black,-,5,8,,,,
88,-,Tonio MC & Senti,Bateau,-,88,2,,,,
89,-,Roddy Ricch,Peta (feat. Meek Mill),-,89,1,79,2019-12-15,79,2019-12-15
90,-,Macklemore,Glorious (feat. Skylar Grey),-,21,2,,,,
91,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,3,,,,
92,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),77,2,3,,,,
93,up,Stress,"Le soleil revient (feat. Akhenaton, Shurik'n & L'As de Choeur)",93,27,4,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,3,,,,
95,-,Shade,Irraggiungibile (feat. Federica Carta),-,95,1,,,,
96,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,47,4,,,,
97,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,9,1,54,2020-01-19,52,2020-01-26
98,-,Beastie Boys,Fight for Your Right,-,23,1,,,,
99,down,Drake,In My Feelings,14,7,10,,,,
